Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,584027,5JurqbRMgJVg3MG14toJwiNSE6ZGjiKchWrjUjcfLM1fk66s96em,0.001000000,3.783139252,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:24:00,355952,3NLQmqnwaKJZa2AByUCo2Fb2TWdjzx2evHrnU7SkH7NQiNzLr55J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,565303,CkpZnEPmS2hdnenszfmnBKeDyfUPJg3Ymz2k8W1b6y1yFLjojSHvM,0.001000000,3.730785552,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,546908,CkpaGH9QawciNNakiREmWGGJ4fkeCa7SvCLnW4aZqS3bwWEgjnGxF,0.001000000,3.855595742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,529671,CkpYtBcvDULhAsStZG6GrQHQNgkCgLKP81S9Q6sNKcuVg95oRV3A7,0.001000000,3.709307956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,512063,CkpYaga1GHYPG6hDnnkRBCbvG9YDxgjLfqY3HLsDPNyk75S86XnFf,0.001000000,3.475737440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,494885,CkpZNJAM49Ds6BQwavV7uEB9TmgVzpjJp17a9cKACrRUGcUPiNtn2,0.001000000,4.053178190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,479008,CkpZ6fsoRQJeZ73HnZ2NGDpCTbKX7TyV1KYu3wFuKip2TFrFawNjg,0.001000000,4.124489008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,463577,CkpZ17djBNmerPRrRkqtpsRj2RnwrUFyDwDvQuaxPvjkM5C2HiBL7,0.001000000,3.731729018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,449625,CkpZKzKs3qQ9uCxfGX4EdGJiKC79L9TT9gNfE6ZftcZ3Wbr8ydkHS,0.001000000,2.895176744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU6BwMkYU6csZGSXtpgpCc1hzQf2F3VbCp4hJG2WBhdHbAkwAah,436448,CkpZGBMuwUWjLbDoe1ffGEhMtyrUdc2HTdW9SBnV2d4kgu3jmfGqG,0.001000000,3.246193707,payout_from_AURO_Epoch_69,PAYMENT
