Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,562292,CkpZcJh71o8wU925XB9UUbbYW9iiEwoAxYpAgPsoChvX7qLZWUber,0.001000000,10.821843927,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,543917,CkpYXJCbJjbMaTofevgpZ9s4Mii1qVrpcyWgkNK3aT9z943YZx9em,0.001000000,11.183878678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,526681,CkpaAj8EoruFaVk6tssBPYHD8WswV25rkwDQw1TFzsjAD3rN4MrFQ,0.001000000,10.759541315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,509119,Ckpa3tmukvwzoGMXhZkzHKsmoYVvspsXQvQX4pE78fnH7rmYTCnkC,0.001000000,10.082113082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,492041,CkpZYQNAE1oV2ix9yumjWnPGjyxtR9NjbDBi1CZDf41ffQAEdV2zW,0.001000000,11.757302429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,476228,CkpZWWxFgfsoksk1nC1yVqfX2QdTmU38Vm2FnBPhxxhvihBpV8mS2,0.001000000,11.951311455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,460864,CkpZyDoZpvbtH5YDmQHr5NqzZQkYBuUUjMn8ZfqgaN14dPhg7f9L6,0.001000000,10.800042394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,447023,Ckpa7Dka15zEjUabtHH7YQbyUK3jsksDgs62XaLVbMNDRgXQHS6XP,0.001000000,9.943190207,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,433960,CkpZnzqHh3W51b68pcJHsTYWCipdvvxbrbvjnd5LehdSH8BsSc3ok,0.001000000,11.147989549,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,421033,CkpZQiV6mmpKHWxi9Pya55zdLmLSxPHKsewVHNRjVT6pDhATfE7bS,0.001000000,11.160268661,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,408233,Ckpa3ycEBep4i4UX8mtk9KCRQbXae7oXZcpY32ep8azjXTWEFwzQx,0.001000000,12.349693107,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,395614,Ckpa2FnzDS4VdntDEMpiP8hvFS4515qYVys3DQNFEgBGAnf35nKMw,0.001000000,10.120541112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,370397,CkpYebEVtgMVqw1zfFWwPGH3gxyJv5SqsucFs9mZwX995fkTepQAE,0.001000000,18.496381392,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,35318,CkpZeGsXcWGbW1FefL9TMtQAC9jmR9VMVT4jhtLPfnHVsBvyLcqgs,0.500000000,1355.188993040,memo,PAYMENT
