Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:42:00,359875,3NLURATN7pCBhgTiPkjckg1LSM6wFV4iuQoqKF4kvx9Sn3WVq4HT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,578477,5Jtb6wB3xsrjgC7C92dF3nCDdZEnvTtnGGexhXhU8xFc86mrSHYo,0.005000000,0.231680014,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,573747,CkpZq6ECbaaKPiZQ1QxhJoyxkcWxBH9Fd9K8ZQ8D5ZybKBhoKN7QP,0.005000000,0.333279972,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,569376,CkpZ9C3KuBqgLMHwE2dh5YqMM944znmpdw77taAKXmwnUijp2Kb7r,0.005000000,0.250348698,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,564687,CkpaFDcR9FNyvdXtXNYrvNJPiEk72D6WiEeZcB8EGTinQbZJfiABA,0.005000000,0.374031677,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,560039,CkpZQJYcm9odJ1fxbY5H5m4ryB1rXnAsALvDou163xW2XJWGvoMA5,0.005000000,0.315755365,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,555366,CkpYh2DQPZ9EG5Xx47fhvX78Yk55hJVzLam43yixnJ7Ytmk4MBzQC,0.005000000,0.363439431,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,550964,CkpYrFEG6yYShZ1pmdaAtqAjno2FLQ4eXZt1tCLAEUbWsMGZ8sYBd,0.005000000,0.263068312,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,546287,CkpZ2AYuaXuc2g2a2Nd19fDER7yntsL3JKihw3jyfsb97rurMuzzU,0.005000000,0.349740382,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,541947,CkpZudHWAxBAXHWs4S7V6yNR3UG18s3CSMPifjsJXb33pbNeAne8p,0.005000000,0.250948387,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmC7oHDDgqPF6rCBuM2EwgnSR5AkWrpcjcDTX8VLXrkoATiBLobC,537271,CkpZXnzra5gJBY6dCHfMCinF9gkGQmzh4C9wRKH7XWSgSwChaqXY7,0.005000000,0.305550927,MinaExplorer Payout 327 #351471,PAYMENT
