Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,554108,CkpZVfDy8W7zSnukUaEcquVkuaoYbogfaa786h4FgN9RLLbQLHuYj,0.001000000,0.096795757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 07:42:00,344037,3NKy9vSH3p6MJx9yLxhN4jo9FfBWRMqfBs7hLAZcd8htAxMyyshZ,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qpabwUxTCDhGgTBn2csZdc13b4atgHB7jfoFqcCFGbmTwbqRvhyX,12,CkpZUrx4KYCw8zRegAMX12A8uHuMzAjPAhHwc5caC4ZomRFc1Coi2,0.010100000,23.000000000,,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,508898,CkpYk46q7gDXigy9fouZD65V8BT6Ns3bJSZqps2KQCvNRa9eh3yyc,0.001000000,11.002090164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,491833,CkpYbiUwH3RMsvaHHf7uEmQP4ppnBRjSUKfEXgUkTeXjTdvQ3hUM5,0.001000000,12.824480843,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qmhHLwKcMLmRWMzaZ5Vpouq5QUu3FfcCGetRmAvbwA8uNPrtWNDn,11,CkpZycGRSRLQ73VhEULiPCsCJEwz4iUF7BP2tCr6BagBrpRmxFY8n,0.010100000,13.802333837,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,475911,CkpZNGJCwSWQBDnATJeoj7sCjawaXFCkM9EAAX2FsfcBu7eQq1TKv,0.001000000,13.812433837,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 10:42:00,335798,3NLrydQxpARRZSuqBikieWiRy7q2YriszyFMY8YssnAyG5htBHTT,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qmhHLwKcMLmRWMzaZ5Vpouq5QUu3FfcCGetRmAvbwA8uNPrtWNDn,10,CkpYywp8jy3NaScpba47mPzEJyRaf7sEB7YidzWfS8YdFjZUotsX4,0.010100000,1591.076781160,,PAYMENT
2024-02-23 20:51:00,332554,3NKUGaQHJ99BTh4d2ARQCG7oMxszgHaGsmAXLUqTwd4knY2VUEXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,460549,CkpZXhthzziFq4w3sCFtYTmkcU21ZhbUevX4fyCXDwUeroLjMRatG,0.001000000,12.481876671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 15:24:00,330666,3NLRBxCWhqFoA7kDkaez7Njk5dNJ1fCvSPFtnZWXq5mxcbi1uY3G,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qpabwUxTCDhGgTBn2csZdc13b4atgHB7jfoFqcCFGbmTwbqRvhyX,9,Ckpa9cMihAPm9ePMfiZZ5PtugRxSCbZtnwMJYLHyqf2JmAfmw25tQ,0.010100000,94.000000000,,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,446730,CkpZ25nsSzJMxCzDatyVL572yCQ5y5WeohqU5C5AjhrbeSjaijUzP,0.001000000,11.491584841,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,433659,CkpYeDEhMqsEZSRUV4Epyr5mGFHk3pDDY9QD1enXL7hB7gboiSLoK,0.001000000,12.884847171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,420732,CkpYkCLZaiyogmZGLKWEBukKNsrHKvvRfRZJHLAaHN76BjjTvsEfv,0.001000000,12.899126760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,407961,CkpYjvXUC85AcnP3n4HLJFmB7vXjSXen9fYwf6c8VyiFLjfGcbXTf,0.001000000,14.166312391,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,395329,CkpZKW44J5DGCK3bKKhAzdxpF6NFQemRkS8Up4RWUYXuJ5dJZMuBA,0.001000000,11.686418807,payout_from_AURO_Epoch_66,PAYMENT
