Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,564488,CkpZMpVgs9WcL7YGW7pxXbStAVhQtjSVrhZanxSffN2ZuVPiVrgbL,0.001000000,5.190220919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,546107,CkpZXrg47m4wBSe2qFpwVJZM45rAQG1d4Dz772M3RK9C5Agi5HyjH,0.001000000,5.363854958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,528871,CkpaAQYCF9J5KGEYf8n2RU3fANhCZMgnkmiYDjXDE96oEFD41JgZy,0.001000000,5.160340221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,511273,CkpYYJXCE9ag5FdjMQKgy1cf5FENDMGjhu8YqHvQnxVDELavCoFnB,0.001000000,4.835441601,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,494072,CkpZX2ZtEkDpTaxWC4dhrfRANSwKgSBgkmjUGVGMraXrYFhGhCRPg,0.001000000,5.638872403,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,478209,CkpZRVPkcFYags4x65FsaBCMoxPdEBZUtt9VKtkDAfvmVmozEwUcD,0.001000000,5.731920733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:42:00,332679,3NK4VJ7Pn1vti7ZUXmvmZUE18PLNPsLPUaCiWwgyxvekAchtr6ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,462779,CkpZaiMa7bKD2bPyTaPuADQs91q9ijeyhczt3fLgq87qMswWT63Dc,0.001000000,5.179764499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,448614,CkpZNwtdTdPhJWjNrmYmVx6j465Z6Vvo9XThmqPKG6qQLceH2JpBZ,0.001000000,4.768760375,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,435459,CkpYqvgHXGrwkRP8QD7md6DvCjfZj7YKfrAVcjpy4GzRJ3M1nAwrj,0.001000000,5.346732755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn77d6dn3v32UQJbW3a6wFGRriw2KtyyeBabj1JREQ8XyDXJmVUi,422519,CkpaKixzMWEET8ypgxgFPSkgpc2PbffDPfef4b6J1hxCHwbHp4Qwd,0.001000000,5.360034949,payout_from_AURO_Epoch_68,PAYMENT
