Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,131799,5JuJYwqAtHSb76pnyRL2ciSAP9dUD7kSe6mhPjmG6yT9W7hzSaoy,0.001000000,11.599374460,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,128314,CkpYx5Zp3SkqrjgjMTtAScctyvKumiPh9CUkkHts7U7B7K5osPuAE,0.001000000,6.602476183,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,124873,CkpYqAszisgAjx27XiJKBH9g7s9tviqB1uFyEqW2QxnZXgZ5hDtiT,0.001000000,6.617960775,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-03 16:15:00,350991,3NLTjtbdwd4KLq5jzdjQWUM9zF982kYzQm6t2aC6ncJk7J7yqUAy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,43957,CkpZmB5MheecnRB8D4bFJhoKNNiasmwTaSCPrct7AVf1JYfeopwL6,0.500000000,507.948328530,memo,PAYMENT
2024-05-03 04:03:00,350853,3NLB3Rp3cXkMK3mW1oxLUoxqRVUbqCM4paiPYyDT9pdi1QDzk3DQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,43941,CkpZCdVo783Xh6fM4BMwUKXYNj948eD6VusCYyj7kGxJ8ANDB3krY,0.500000000,29.280000000,memo,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,121727,CkpZGEzULViWjW6ouc3ka1phUvqJkuNMmt3Rd3YbgYv8uEQ4mTb3j,0.001000000,2.409781205,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 19:24:00,344992,3NLSC4TEvchQG7UzJswUk8pR54YAxHPN2TGHyVzaTmy9KY9ZeskA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,11831,CkpZV3rmf6YRen7YKSwfJJnGEdJMr7jixarnzQ4L5SHkiLfJL3fB8,0.200000000,249.754490000,,PAYMENT
2024-04-11 19:00:00,344988,3NKuYSyvSZPwHiQZp1W43g1313hYsafACwEmNBxLUnzgd9VpLVeJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,11830,CkpZSM5hxz5koNisp43HPj3xMSaAvmKc7nt5Kjkoe3rKz58ZbKSYG,0.200000000,7.000000000,,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,118325,CkpZXCMZXf4rW6gPKAwzHESjXkUWzejUpZiGZtQCuRAaYv8vjf9k8,0.001000000,1.891697371,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,52586,CkpYwqWsmRRtApE58mquwoeKvf2bjVCS89HNyoCRUnEEc2wPHCBcL,0.200000000,484.094500000,,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,52583,CkpaETBGiDnxmZ5bu1xt4UEtXueTTuKEi3AdzBgqmQCrKK58PJ4aj,0.200000000,19.100000000,,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,114380,CkpZgzUxMGrNh4WYhFdwjoDLrM2G1c3nuZR17iv1Qys22jYBN6b1G,0.001000000,1.983349785,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKijT3VEToQfC3WLWK9zXESoAcZmeKenZUrsAd8T5MyukCm9EE6,110826,CkpZYqo7LMRmCxjqvF41P27od3UyYafLnpo2SAeYM8oHweHATjpD2,0.001000000,2.149216419,Piconbello epoch72 4%fee payout,PAYMENT
