Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,563193,CkpZSncM6jjufPGRZNC7MFnpB2BSmz3mYsmXEqZa4j5VBZsJtZWZR,0.001000000,7.744128924,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,545437,CkpYq4CKx4XU83S2GacVNiYAtPQMsmSx7suCJJzDLxAQ3LemVWrm9,0.001000000,7.079569047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,529086,CkpaHyud3vzKH2HBVk71svEvWZQ8Vt1u4TNfh1haKws3BSMYuccVH,0.001000000,4.666591253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:39:00,345278,3NK7VPdYohdWHY2PGJ8kX1yzhwMm4heA6TpZ799aCybXoUxaWVn6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,11874,CkpZ3YRZmJqcWn338P1ZwVv5HXYXRszrevXsnZjUXT7THycrWnm4U,0.200000000,127.282090000,,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,513092,CkpYfBTfD4dY2MhSkyYLHUs1Hft8u13raTKjHPNsk84F7eGDo8CvG,0.001000000,2.304698606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 05:54:00,341281,3NLGEix8yt6dP8qRCPRGAqp2ATMDbb1Do95pBLWcj7ZY9kXR1ZUE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,53331,CkpYyJePBb3kJ7U1U3s6aYFCMy6JzXQEFLYBRnaKadUgf5WtwwUXX,0.200000000,295.303500000,,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,494279,CkpZ7nBWs48VLMWHnpa4Nnx4wux21z4fibFSzVESfaKS7Uj2Q2MgK,0.001000000,5.107376266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,51705,CkpaDHUdFY48ejRfarD5CcL9WmWZBAvi1JiqWmF747BSvxM2hwxjx,0.200000000,299.100000000,,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,478424,CkpZ1nodtjSY2pYYEHRAWFXY6HHPkLm8VvBrt7sVvKbwfGmJQFXGN,0.001000000,5.162670072,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,B62qk8EhvcFUN8RMYmEKZFT9GHega5DaEKV2x1qi6tK3YCMs1xRCfM5,4,CkpZXb2tTvXSVwwavx3XfaNuzFJ1bSY8QHBKkYLiopXgkHKpdpvCz,0.010100000,300.000000000,,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,463001,CkpaAscU6tXc4K4oJ7qJRcMRb3iHkdmpDcSCjBP7xSxVjuJZ4EbyQ,0.001000000,4.625461510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,447597,CkpZBmPmuNU86v2ZUvwhHLnFhCXcydzbkbQEGbQBvVeGAyZ5MaeoA,0.001000000,7.805000378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,434196,CkpYVyXmDDYa7SRDYJv9eoka42VBiZY14SHyKkVPojqTfK2Vvjy5z,0.001000000,10.083004993,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,421271,CkpYd2pzW4BBTdiKqfwvAe5hmh1JC7ctHzf12oer9KmV6PonE6tPc,0.001000000,10.094179808,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 05:33:00,320178,3NLwcPov1rGwgNBdHE8ZPur84djTrbcSKJ66VEaYLUBe1BcRWwAR,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,B62qk8EhvcFUN8RMYmEKZFT9GHega5DaEKV2x1qi6tK3YCMs1xRCfM5,3,CkpZdTfSBmvcf6qBPwvEcY2RNtyre51gJ8Q1SPNVmJCHxSPr4Y8ni,0.010100000,510.000000000,,PAYMENT
