Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 22:06:00,352947,3NLJ1yTAQNtEWPbrAf9MjHRBw5BUpKGspbHM6GNieThaWBfWAE5z,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,66,Ckpa1vhvmwPaoqkpZyULfKcd4kMPSmcbtgUso9Z7tLN5kKc321iLk,0.020000000,1294.478380000,,PAYMENT
2024-04-24 06:42:00,348381,3NL3ZZA9Pcbh3NmmZwFLBEcWqCixupkBXMvE6oYdzxMRt4FLkVCt,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,60,CkpZzL6YxXUY8AVxuhvBUL4ta2f492s3S1mmXd2A9uouUtvr1voDH,0.020000000,2063.213010000,,PAYMENT
2024-04-11 09:27:00,344864,3NL5P7178h2joJwb1xjkqUzjLR9GLgmn2Twt72n5T6nFKSqjP1Fx,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,55,CkpaJuykvrX6qus1x9Do9KmkmEYSeUPn1G6vxPC2ysZvD9QyGmp2f,0.010000000,2060.549240000,,PAYMENT
2024-04-07 22:51:00,343929,3NLRpUQqoykGsSKDFysQfsfzrfZ384GQ6HX4jLvzPkABCwSrAps1,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZvX9KeBea6Q32AbkPsYhxfQEjeEXPWzssdwJQZfiqtM1nZtdRX,0.100000000,49000.000000000,,PAYMENT
2024-04-07 22:51:00,343929,3NLRpUQqoykGsSKDFysQfsfzrfZ384GQ6HX4jLvzPkABCwSrAps1,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,14,CkpZztshKxiUUQ2mGtjrP57BPWAvQxmhCktMTaCJ7NA85gKdK6Tr3,0.100000000,49000.000000000,,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,50,CkpZKjcmMdtHVcWyrRSLEeed7X2VXFqh9LXrXdXhqwNECggHKUTcH,0.005000000,1007.777990000,,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,45,CkpZGAi9Pwj4ySYmxAgJCnvZ6x5FcqLcMTbhsSzg8vxjfmVd3iQN9,0.010000000,1761.435160000,,PAYMENT
2024-02-26 18:27:00,333274,3NKNunJ8gFjyiPQKC9TCrk8AGKZYmExdQ9nPLsEUWrQSADcqMY6Q,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,39,CkpYfqYtn4uBsRViNKPzWfCsYnNbdtAdzsRReugdxGvCGCEvTxNPf,0.020000000,2491.159610000,,PAYMENT
2024-02-11 12:24:00,329273,3NLxq7uNXqCsyPWFGnS1ursRVjFtc7C7QYYFfMt58bXKeNosc6Qq,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,32,CkpZD41dGfGG7yaYbq3j2YcmBdisucDg7n7tckhTLuqcAUYSxFvR1,0.020000000,1645.745030000,,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,24,CkpZv44GksrJZXzhjfPL1oMEfrYoGQXrDdmNRVaPX7fyBbdz81Ktr,0.001000000,1264.721130000,,PAYMENT
