Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,557867,CkpYrkhfC1AA74a1YcmR85Cz77k5n5HFF9RHVWRzoRGVXDYtVPjSa,0.005000000,6.477353885,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,553233,CkpZqSxiHfxykp3dtujt9pYwHqcERHunAeRUkSpe4sRfuF1PWHK4e,0.005000000,7.455537257,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,548831,CkpYg5WsMWxFN1khk4xkimb7bijExtvuVF48Mrh2PVaHHFckKsYxg,0.005000000,5.396540509,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,544154,CkpZXFkGqptmfD9v95L6KssE734uQtn4GKznYJAQyLozQmMZKuFgE,0.005000000,7.174517095,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,539814,CkpZSdAqEVLbnjESwRnTA5fGLUHzUxUFSbG57qvzGhF832xHYjntD,0.005000000,5.147914285,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,535144,CkpZFviDL778YKCVJmGGNVx74gmKtMpnXw6bDENn9XDJWf5AmAFag,0.005000000,6.268021848,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,530864,CkpYRv8PEjMqTPCKovtrBXrzcKdkwzavbQ3D2S8SNnzFPQeUvFVen,0.005000000,4.857338749,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:21:00,349603,3NL6X9mbMD1yee8myY8rBihMW1dZoDroByk3PoMHJP6oEZBwzKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,526134,CkpYbMVshUttpcbuihhBLbWdBY3ZzmgSGZsbK9wL5hmYZPVGQbjSs,0.005000000,7.238755348,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,521787,CkpZTcav4P5FWis4xZMuQWErRvWbnyRQYU8rVWA2hia1zBrvCR3MH,0.005000000,5.234045561,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,517071,CkpZmGV1vwcJeWhcKW3K7DQjf4m8RWQgpCS5oK7Zz4oNGXMXPzQF8,0.005000000,7.513906939,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,512710,Ckpa2jMKqMnab3pFeU96LJN5Nju85Yd5H91o9i6PjKaKnfe3d9rKt,0.005000000,5.474526642,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,508014,CkpZWR8AdHm7qqpS7UvYqLYfdHWn2MtnLqyCE79F12qpwLQeAeqmP,0.005000000,7.557321903,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,503549,CkpZSHXUvS7pgRHDMJZKdzN28sD8rRgpkHp7EgdZARodVitE6FW61,0.005000000,6.230246003,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,498895,CkpYpFFHCmptnMXEEBsKGx9eDGAfwa5yudP2763o6p2TPSDFt9aHZ,0.005000000,6.263876901,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,494548,CkpZHpnjW5K7xrp1vq8YgWmtHp2WBW7UUGTtREZJEibHiDv15kAtQ,0.005000000,6.028797818,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,489853,CkpZnjqSfQmjq6CtLH137KM3Y24e8hU5LcZWYmCdMDfe2pEFnMm3Y,0.005000000,7.561805025,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,485728,CkpZMpHmPmdkay7441Acpf3FHLiZWLN7msiqMp6oPqAPgsjW6zpDi,0.005000000,4.565642536,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,481108,CkpZkpFvWp3fyxfFnuVBqcVKDhuEU58rxKt6X1UmiDjF6L28corJf,0.005000000,6.766866924,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,476802,Ckpa4sUnLXq8FYU8T2LyLV6KwQ36Zv7GThpSSBPNSxaCpava6GzdW,0.005000000,6.020229941,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,472373,CkpZJhoyyBxJaFwoLDzZc3RFZdef3j6ZfWUZr1utz4ne6xYHKKeqH,0.005000000,6.848846061,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,468112,CkpZ19id5CotwCagJGaXa5zYLotetd9PRPnsU26qt2UMQ8TSUHzj9,0.005000000,5.950675905,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,463607,CkpZT9SaQiibsj98FbXRfiD79iJ7TrWz6jiGuN2rR2EUPHR5SS6fa,0.005000000,7.552191531,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,459492,CkpaEqbfV8xyraT9Xcz5YbT85AGCemi97QuqNxPAL8mHxFAGbTZFm,0.005000000,5.692747319,MinaExplorer Payout 310 #335591,PAYMENT
