Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 11:15:00,308986,3NL7Lu7TfAS7GXPC118nJ8GZz3UbB7M5PcrhD2BNbdZ4uxuQy8JG,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,B62qmgRbVUjB2ZL7Vth178zTDdm9kdCa6kDb57oxW2kfAbkPyprjmKx,4,CkpYsEYDNWMbRqg8KPh7hEjDaW11WzrAwSCa3ZppRi49htz8BSzoq,0.200100000,6952.950138190,,PAYMENT
2023-11-05 06:12:00,302778,3NLAjk2UUhmzyxkaC3BDFeCfm9gxmdCALyMm3CnAy4yzDjqYkfAQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,7229,CkpYrnodgF3MHXDt2hwY2evmWsNNBQ7fGBqrtBBdX7hvKaEjoQhKH,0.200000000,5198.606860000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,B62qr1WTp7aRTE3gx2mVJYP3sNnr7QHvfG3UEMYWBqvygq2QhtYrDSH,3,CkpYo2jKjkBWq6nUg9RtKzTXA3Hs44aR76CmB7ArNxkAvnxPtH1S6,0.200100000,5000.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,B62qmgRbVUjB2ZL7Vth178zTDdm9kdCa6kDb57oxW2kfAbkPyprjmKx,2,CkpYqjKinAsWU47A4MquqbeRBDyCGwcGCPKjyigQCRSmVZXtbu6tj,0.200100000,5000.000000000,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,166,CkpZX2CLX8wpTBGKSgS5tK8WEsdEKDYwReqsUCrFPeNDiy6CSvaUu,0.001082660,0.000558190,airdropmina.info - Airdrop #1,PAYMENT
2023-03-21 07:21:00,235664,3NLF8LEbdiuQ8qb8No2qj5BzE9KvE2LGZmKEPBzgyEd3smuUJSt9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,4010,CkpYjvnCZJrZboJePYnMLGvqaPgxsDJ3zEfTPJq17SZn2CfmqmexU,0.030000000,3116.519860000,,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,4007,Ckpa6itm6gYTydaNCyzaQzPqm1du6tzZptnCyiBTzBHri1SU1fwEZ,0.030000000,8637.083770000,,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,B62qmgRbVUjB2ZL7Vth178zTDdm9kdCa6kDb57oxW2kfAbkPyprjmKx,1,CkpaDejLaUpGrsMoRW7Ua8HaiNdmCx7NxLhVtrhzY1SEDuBRdKVZx,0.200100000,8623.000000000,,PAYMENT
2023-03-10 20:42:00,232605,3NKWSS8ggVxCpLZAuxgMJqCebyLWW89m5PoDuMjniuYs4ZZakNvJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,3780,CkpZVAM1qk7d5Xpp77sSCG9zMYMUEQsSbXGhLmwAjuAJ3VmSDF2WH,0.030000000,2942.494060000,,PAYMENT
2023-03-05 19:30:00,231088,3NKAgretH54QTJwvg9a4yX2h8wbJvBXzo47jyotFXgfu3T76wZwc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,3635,Ckpa85ifDMoecngsWNg1UWN9KKy2xaRMHSC2oMDS1CtJ9nozUDmps,0.030000000,2214.492790000,,PAYMENT
2023-02-24 09:12:00,228240,3NKQVExnHuxWSmkT9iVcsb9HizvmHtAfVtnCCePC6LA6GSc4B5Dy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,3526,CkpZ6neGE7fcH44Wd87WqpFyYJm3AEvpu4DcYcVNYbhUYAR5TxWF3,0.030000000,1085.233900000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,B62qmgRbVUjB2ZL7Vth178zTDdm9kdCa6kDb57oxW2kfAbkPyprjmKx,0,CkpYhJaVbnEFwTE7Bu4gGumvMgwNhkmtkwFc5twafZwS5FsXCZ8vY,0.010100000,2382.000000000,,PAYMENT
2023-01-02 12:36:00,212571,3NLp4g2pWGAYidtA9xp8pz1KvqrgmKc1KSPHTQos3PHsCcBwe5tk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,94181,CkpaKmbfwPE4BvX961QFZjG6MUrWTEZxiH9pEYsQoegQhNipc5UxT,0.030000000,3859.519660000,,PAYMENT
2022-12-26 13:42:00,210459,3NKHx9a9GGfuuFQ7pih8m22ZEstqH8LjyxUcULz7gC2p2deBBpjn,B62qoixJrpGj1b8hdNs3ssTtCaSt7VyNtKheajefGmfHV5zCpTUd9sB,B62qkeV91gWp6rS3CgnsKLBiN5fBkwVUeFb61ZEo3p3drpMBJBaaTfk,0,CkpYZhSbuaetdexKz6wjNsnLnUuZeJ6HZ5S2xcz715iFuNYjNRWCo,0.010100000,905.809180000,,PAYMENT
