Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,560293,CkpZs14euaVtQCfjr2DJhLJTMw4SwywGZM6axmCMmkS8eEv2DHBm1,0.005000000,0.201755762,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,555624,CkpYSqYvqfA4cYxoEewYJ2GU4kXsbVFiETgptBRqPQJbqXJwegd1W,0.005000000,0.232224088,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,551214,CkpZ6VQFMXA9YpCAqwgqbdqArucwTGBvqZBmd13zCd9RTpjjaCVAr,0.005000000,0.168090731,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,546568,CkpZEBbWcGjeS8FStawNtAegu4efvV2o6eCpiLLLL27kJSoUotB1V,0.005000000,0.223470907,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,542197,CkpaAD26ATrzFJRVTqnMDfrkVvcdQNtrUWBBPz2cUe3pPvdFnLrX5,0.005000000,0.160346549,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,537598,CkpaHv3A2JksgYXqdA215hfSUhU5t2hehLXzUUmNnoHHFTs14pEAC,0.005000000,0.195235517,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,533242,Ckpa2dn9kgUsoPJ2KvUNAFzviPb6hSFwcXSREeoaMk3ep7rK4vPyt,0.005000000,0.151295747,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,528533,CkpZJJA8795SVNZtmAwuiUoR8Ug6BuH532KfhcVEwKjCE5wkEjg94,0.005000000,0.225471797,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,524166,CkpZH5GNn1xZR9jNMCFGnB46jn8MWsFdTxNTmM6FGDcQMLoeXp9GU,0.005000000,0.163029359,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,519475,CkpYZcG5dXQmw8hayWdNh1ka1W1betVmNyDkueUdTz9gDqens3u3o,0.005000000,0.234042183,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,515059,CkpYrZcqjag9NYLyKgoHfd62jKAdNTssjoijTAjHvLfN9wmg4GMwE,0.005000000,0.170519840,MinaExplorer Payout 322 #346570,PAYMENT
