Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,576586,CkpYWeBfMyyDitUueWkYTuGVHMbrxCP1rmoYEWeSXD12ukNv8raC4,0.001000000,0.008783855,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,557532,CkpZpFjS8mWZyiyQ5wymjA67tt5gFdhRLNAMZuWrc6FTSdHfwFJSW,0.001000000,0.009077707,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,539751,CkpaC6BhCfN7aNf12U6C3mxaK6fPgU5DiV2S2mDbvW3LTWje9skDM,0.001000000,0.008733281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,522537,CkpYSqNnujehizzTh2ZkvxYLbKQeW2RGYVU5HQfNdhsJ7fqbBMU4f,0.001000000,0.008183442,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:51:00,340181,3NLgY93WYgpo6xfbVdZNkcT5UhEMhfr1feibxNxLG1CskGM7ZkmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,505048,CkpZfAEq8z1SoELKYN9UZnaD7JreD8qoTxYouWS7Bbr7CRGbttQmN,0.001000000,0.009543149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,488036,Ckpa69y8afit2uHJ51XjsV2XaCAE4uPTsVm2owdshxQTiZwguZqx8,0.001000000,0.009700633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,472299,CkpYpobCWva3yfQWeziJ9r1xv8d3KLtjNvTAW82zP1chWhLi1xCu2,0.001000000,0.008766179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,456987,CkpZiNrvVa6tV4s6Cj1wXQyHdEKcd6GnZKsjcDKypWxmpu84VtVRb,0.001000000,0.008070694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,443311,CkpZryqyK2cMacAZPk98BG44HgStPytqYFuqhNYvqLdUF9cCofbBA,0.001000000,0.009048614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,430282,CkpYjrJvH8cfuDHwFdzTGkGpgVyJgZpbUQnK3kRZBSBjEdLjTfRZg,0.001000000,0.009057995,payout_from_AURO_Epoch_68,PAYMENT
