Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,561795,CkpYSwoVUJsNd8C84Qa7xjNRjbA7JZpkm7w4Q7nFjpcHMgLB9f8Am,0.001000000,13.534508996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,543439,CkpYiAanbmkqPJEbn6nisj7zvjanxy8tUPRpY8wqw3BhMox5r63GW,0.001000000,13.987293450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,526198,CkpZUq8KWDXo5szgeUxBKmXUHEayDtzaeksJnVwsfjFxoCVpYudP8,0.001000000,13.456589269,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,508643,CkpYgoLieuXSZa6GE6jzXjxprLard5Mr4mRtRKVXvtyJqVCrPtrtn,0.001000000,12.609352998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,491583,CkpYYAnpSdSzYBApfRDWMXRFGZxTfwe4Wko3opcZMdn7Be9Kduuj7,0.001000000,14.704454897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,475767,CkpaGFQx4LzQqxRannhca6CGauLXRYhuTzEj57kR2tdTFvAKfZL6a,0.001000000,14.947095451,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,460407,CkpZ4L8dsKDRsSSYfKFnEnLCmPDnc5RYw36dfKu7Mxa5ebY8FyoUq,0.001000000,13.507235874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,446606,CkpZmUVDkwwf9Dy2BjtrruFcvQHdDVrcvi2CCidHfmUprQL1gWYAe,0.001000000,12.435593676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,433531,CkpZbPswvvVFbAAZdu86wJFDeZ5Wbw4kfSzNafd15J3RuFUQKtb4U,0.001000000,13.943311605,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,420598,CkpYnwX7JFf4hfHfBA5pdjfMXgHTQcHGjcXVLr386oNyaktWjgh19,0.001000000,13.958766358,payout_from_AURO_Epoch_68,PAYMENT
