Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,132825,5JugDdGmLPHyWnswa7i2w4oVtDkjYniBNq8pN1WHTg3pUXXU2d9s,0.001000000,3.018021714,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,129063,CkpYqd8MYS9GJUAUAvKdgDbeTtBxLJTUnFkPkiTiC7rg6a8jtFfn2,0.001000000,2.545453897,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,125311,CkpYbyfJgA7r1eDFGgXWPvJQ3Lc2uXnhqn9QF6yCJqiiNQzhT7TJ3,0.001000000,3.320701059,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,121584,CkpYQK5pPY2fxcjsZK4XPJRKw6RmzG7tMRr4wxF5GYT1aXACu3Xe4,0.001000000,3.029842753,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,118617,CkpZKvap42z5QF3M7WBKcLkYVRnnxqdXU5CDZqcjQAQNg1CUHKmc7,0.001000000,2.378422211,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,114248,CkpYZMEfs8vv4R2Jpz3inQJucRwjgx5gB5LDQeJvcF7wBRaj6eFd8,0.001000000,2.493623540,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,110694,CkpZsfHEPzLJfN1xJoeKCBM1HC8VLh9C3nAEEP6USXw3Tz63MLEw4,0.001000000,2.707188991,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,107199,CkpZEy6oUMM3vGSDeUdxYPAzkTB1BJtA6zgJWstbCTLaud6SHkh5F,0.001000000,2.943857030,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYeKT3WXtym4d5Bp5TYjPdTqwevjzBox15cm1XdDAnZYNjWfCXC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:33:00,320215,3NLgtLREmYcdgmb8dyrrrqnXErm2TjSi3JnnE7hQbYbUcaCHXx8r,B62qrBzMFnGmhtc7NmXZjPd21ZchBBU3rrkGTuXoCBQHrCbrHjVQmGF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZM5fniuHKBbZfvVyJtE8JYWsqHnsjo6DJx96cBsrsffo1VdJh,0.010100000,0.000000000,,STAKE_DELEGATION
