Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 15:24:00,111799,3NKYXwx3baubwcVjLgTT3HJnuDZUAbNsjKqZMWwegi1HsBth1u1N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,53926,Ckpa2E4HDjxo5p4AiyJKxpnAFvibx5ryiQWUCvzGqTuLM3mGoUT6f,0.020000000,5.653194898,,PAYMENT
2022-02-08 13:36:00,107123,3NLBMNvJpsoVhQVva3oQXM6nTx6Sf98avM5dBhSe2QbQUTMvTJrv,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYYVpDHvwp9gYC7UcWwfWsHjvgggFAVMptrD7Kkp8ZaMjBrZ1t1,0.010000000,24.129469574,,PAYMENT
2022-02-08 12:42:00,107115,3NLHSEQSqjaEJbpviJoVy8UoFSWQMrfzCgTKVPAnz3CfdZcrc2fy,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,8,Ckpa38cmiuBZbghcWFLvLtgYuDxEV2hqkWLQH9NGr1EnBqhk1Z4Sv,0.010100000,24.139469574,,PAYMENT
2022-01-24 09:00:00,102532,3NLWgLGsoAX1sCKwyNe6RoEosWX5A58hdYKkr43wpWnEfz8M6Yan,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcSy79GWhoxv5NyDPz3mYxrAGXGRqxX8PRCHZnNuoetTL73LLe,0.100000000,17.294757150,,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,7,CkpZ366nRdBkbRqbSWi8qtSKtVRtJCgQvzCiNdhP7nx8qfQdqabYw,0.010100000,17.394757150,,PAYMENT
2022-01-20 15:27:00,101470,3NKBP2igbP8S3ds4Hd32yX3PH1uyf76ry4xndFr4cce4azJeFrr5,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyxf9PcZKD548oLhU3TPNwFnXivCMN22nnHashwJP5mZq6JPPp,0.100000000,2820.142548600,,PAYMENT
2022-01-20 14:12:00,101457,3NLX1hWXrLjnWTY4eey8RJG2tCTgr8Wj2QTUpmmo7UY9ZWWbSmMK,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,6,CkpZhMd4qvjyDF2ZnLr15DWjHmJEg7fxne3hH4uvKLKhDBvaubujB,0.200100000,2820.242548600,,PAYMENT
2022-01-11 21:39:00,98745,3NLARTBT6sVasxn4cSPnSmsMpu6ZctC5XhJscJbGBLbwvEHPRGFW,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmnennUkfbyW7oeY4vm5nT3cc7ke2fk9Fqdu7evNt3hkFHgu1V,0.100000000,3024.816548626,,PAYMENT
2022-01-11 21:12:00,98741,3NLDPApkvvzCoGcDRTVTGaEyc4GBcxTkqzhGLK9fioV2ZNYcV274,B62qm6AxNt9zB8LepVvE14yZ6E6eiEnd1oWxYdi5JispN527rvM2bJY,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,5,CkpYcghH78Z8eGcePxX47s3En1kNjWTrEKFA915dpQHqwsztruFrC,0.010100000,3024.916548626,,PAYMENT
2021-12-30 07:27:00,95026,3NKRfGbqviJbLWd9iY84PW8Dh4V3nePDPX5E7aj4dzQKo2eGNwRE,B62qkkpPUM9v6uAAHRDqK6M3BqJkmogn7HtDmxFi9MRLBRnKP3gPbau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAwVV9ejfN7GszPtxmA33kjV3fSVVeBDBNgzz48Qk9QveEfg9C,0.030000000,593.970000000,,PAYMENT
