Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 18:24:00,221784,3NLkC84tq2EbPgmyCbVZtCCYxeMW7vZrHCCxNWDhKfU2yFXioHxi,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZTqrQuWW6UwdCKiJBToqCxrkEqvbbQMQpWmPndd9nQ6pAqiMiq,0.030000000,56.280200000,memo,PAYMENT
2023-02-02 16:57:00,221766,3NL587CuH8ERHPthXLpezTU1odovQ4rkhQVRMiAcbPkhEmuf8ERz,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,146,CkpYiipLjCasBK5MW5Ae9XRtRNJqp4vFQba16ypntsPENHPXPwUC9,0.001000000,56.310200000,,PAYMENT
2022-11-04 08:24:00,194342,3NLdv7eKEDHBgegwKqNiWmvugMWLJC6fkzagDF8xW1Mp375KMKLg,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaAJMZZroFZvTNQCmVbE6Ad5m2mYf2tLLkFT5usWtjBChvhMFu2,0.030000000,56.280100000,memo,PAYMENT
2022-11-04 07:03:00,194323,3NKhpCaStZFSe77ZKN44uMxkyQEmQDEevZoRgPxTzHUaXh4GJhMZ,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,110,CkpZKzWLXqsJGKNR4suQMRVPnSJhghyz85fKTWwH1ZCXjdoGB6hwj,0.001000000,56.310100000,,PAYMENT
2022-08-06 01:39:00,165171,3NKCPzzJstKTMgZiTeZoExg9SENRqkjmdoTneGtadwZyotyew1MU,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZpkDv3Wds8ufwA9Qn3Vfnmp1CRVYgShNvnNo2y4uawei1ksuwB,0.030000000,56.280200000,memo,PAYMENT
2022-08-06 00:57:00,165164,3NLk3aQdCoL6U6GVTs6sXLDa6N3YQMX3kGYuF5NwKFZiHS7raNfq,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,88,CkpaB91d9PPvhh6DN5JAP96jJEhh32VEv1ZTZDGc4sFapg5Pvc8St,0.001000000,56.310200000,,PAYMENT
2022-08-04 05:30:00,164563,3NKbaaW3rgY8nWPRk5cpsvRUHmnixMPf2v1uw2hWesNAZoSAwH7f,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ4sB4fvTwaXi2Es7EXyQpZVz7GZHDms2mGmBR9ajeCqgSjr2GW,0.030000000,12166.101968000,memo,PAYMENT
2022-08-04 04:33:00,164551,3NL9NkwSD4JbPgE1GUrCKeHshicEEE1n5yDrJnkyjSQaoH7H2urr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,71913,CkpYv5dL1xrLMz1PcujC9oyeuf9QgLSRC3x8EuTxSpJqBxaF8KRVv,0.030000000,12166.131968200,,PAYMENT
2022-06-29 18:57:00,152898,3NLe5NjzGME9AZx3uSixj2oYtVXpQ9A9MvCRMeVzXTqBijXdMrsi,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYnHcpNqoQZbbvyyScTc7JaFp5tiZzjcBWjd1Uyv9dF7y3farhX,0.030000000,12684.336400000,memo,PAYMENT
2022-06-29 17:57:00,152885,3NK8jByauvPFR8AMuEphmPtiqmW4379t76c8Wx2QLJgK8NHLbq6a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuzFzj8PMEq7fjmjgnS6JvFSaWnnCjRLweF2GzUPg6kgxM8Wdqb,68274,CkpaJ7ywLb4e6KsTjqbTYrQfLFhhracB1kXEFbxzx9JkMgWucj6Lo,0.019500000,12684.366400000,,PAYMENT
