Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:00:00,360080,3NLgcsgT6P5xCRCHRSxYnAWkosB6YJN5K3tHXmcSSoW7tsGiEnCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,131681,5JuqWPRjpHVb3ncouyaWxiHQ53Ry9ZtP33tSkdEiMYc1jjXkfjMR,0.001000000,14.697231610,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,127966,CkpYkKWQF6DQtAPf9os9gSJZ2QbwSRncaEC58BHsYe414xdfszL8d,0.001000000,12.395915411,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,124219,CkpYWhhRzHwp1VkEKkTsw2dnKmFfz31ki3PxPR4aX6XSjvVeaaHEZ,0.001000000,16.170939473,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,120495,CkpZ2BDosbv6rZ1C8dicP2SjkaUV5EHXbomnfNCPGdh7kDLFkw9ew,0.001000000,14.753933608,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,119104,CkpZAiiYWScW1iNC63EqiNXDcyWSVEa6EF261wMHZcgspWzcz4W9U,0.001000000,11.619712186,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,113199,Ckpa6y1eeMZVZsPQauTk7QC2FeEHZa46eHiEwUahA6heiAJdQfLAu,0.001000000,12.226322003,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,110181,Ckpa7RSP4f9tsscDFEwMoG4DR9BB7KbS61ycQDswT7M6C2cwzSapc,0.001000000,6.571003983,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,106698,CkpZujkfXwAjbn4r3iQBMkyRLGnHt8yZRcpLa7fpxyKFfJYeQoCfd,0.001000000,7.145454740,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 10:54:00,331697,3NKtfkpDCC9jpG5jP5VeCBGoBfLRfVRw1jufsh6pMHB5UnfPUrPe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,45334,CkpZJdBj9HrrYusJPoShidSDLsZarvFvpmK594imWFntXz7mCRmrX,0.200000000,1020.093597300,,PAYMENT
2024-01-15 11:00:00,321970,3NKBMcsnuYdWpw1Qv9SH22fv435DGJNK424F7fwpvuEeisTJrC8q,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYg9pQm6EA1AXaGnd8EjcE7rk9euYyif5BR2hk75KAMnen9ZKz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqpGTe1P7TP8ZJWbuD3Lnt1wzR7CSezbNHhieYpeewMR5ShtHv,38785,CkpZamEc9L4FpZvVd54WNBBgxHh6Yjav7wH8F413yDzj8GUiKgHUM,0.300000000,1001.100000000,,PAYMENT
