Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,584996,5JvNWzRsybarxEmyAXf6zQ4e82eWp7au6ZRwspuCiiCSuLynhDm6,0.001000000,2.627063860,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,566264,CkpYYpiKFzjdLAP7Ao27Tme4rZwmDpj2MHTv9XGCMss8y7abqcUhu,0.001000000,2.590647436,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,547856,CkpYUA3xUBUoRVvzUUveRDzQEzJNM3BMTRAaTAWveSEo9m6ZeTrPB,0.001000000,2.681366258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,530614,CkpZU3DbeadVQw3WWaxVuzSu4GiDcV35bGFHfHfdx6NtEsCQp6Um1,0.001000000,2.584243594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,513625,CkpYqp9TWkyaLbrzwbLqQroaJYgZCXwpaofnkFdYd18w9miAaPE9R,0.001000000,1.876832427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,496256,CkpaBKm53UaDeYvqVup1tb6WND76P7XL4AqfxWFmotPMJqvT3gp8u,0.001000000,2.188551790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,480361,CkpaEDUf16juM3DTifugeYhdiyhgfuGAh271rVfmaCPYJbHdaVgyR,0.001000000,2.224424483,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,48707,CkpZg4JrnynW1XQEZ1FiNiK99A6MRpT8vDMuM2RciFug82DV423F9,0.200000000,79.419600000,,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,464892,CkpYmaC15byevLLkc7jtPET8xsi8ERq2NjzhQQxswaMPoqrrFE698,0.001000000,2.025858791,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHfNFuRiBGpURvC8osFcbFDjnARpuaLVLQYZCy7F5PAoAVunAmJ,450456,Ckpa9BXLk4GYWJ26qE6CvmwwyG3Vmu1Cd7wvtuzP11D2pdPhJkzQb,0.001000000,1.879842115,payout_from_AURO_Epoch_70,PAYMENT
