Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,562561,CkpZXrwjNGKWNkcooAVmSUnupsDvazYwcondcEHxVUrB69fZ36DZ9,0.001000000,9.744709386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,544178,CkpaK5Wsu7wnzZctW6aeQccYFf94tVnFnQCMQQsN3NpfsJBrMK5xp,0.001000000,10.070709609,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,526933,CkpaAMSDwfrkFHp9qLSz8wr8vWTpsMAvWE9YQ46a6VWw7UuXrKayW,0.001000000,9.688607982,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,509376,CkpYtX9LyhBY2HG7jPCgMkKdFouGqQuT9J2uLoZNMwA9aTMtjZZvc,0.001000000,9.078606451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,492292,CkpYxUb9EUM1gA45sBZSVgxK9q6zvKCie6y9uu9UZ5VXYpcZik9pm,0.001000000,10.587058597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,476479,CkpYnG5SZVQELXnYzvdFWL3MNbvLBms9w4WghoeGegW3h9CQPsenx,0.001000000,10.761757337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,461109,CkpZ1E4QeHqF71bAzwZ9BrUg9snXAsJ5rhuuzsJvzUqFSfFcoPHfy,0.001000000,9.725073021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,447269,CkpYS5DMDEVVhReB5JPCN7my9x7VhmNX4gNRR5KygVWWRHVwbdRnX,0.001000000,8.953501524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,434200,CkpYXokEy8kL1jtQTRJhVW7DDwuV5g1tw8YqjefrPCYgGRUtRq1wC,0.001000000,10.039041800,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,421278,CkpYU1ow3RhvHV6eMVvnoxaydu5x7MYwSpPm8HaCQpvaeA6BUQyqy,0.001000000,10.050167884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,408493,CkpZyWKLjN6rqYS3ea1gNw6Ny1woZtyurTLAJdMb3hqp242FcMEPq,0.001000000,11.037458203,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,395862,CkpZfRxA1fTJW7bzV12Ud7G8pp2PNwaqemLUad1MdPxwaRnLTJJK1,0.001000000,9.105258290,payout_from_AURO_Epoch_66,PAYMENT
