Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,571144,CkpZCp3oDoSLTyGxAT6oNFNQpVDZcDXkd6m4kF7y9VpQ9fL3CaHx5,0.001000000,0.219956570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,552748,CkpZsT9HjGjMEBTztSBstF7TuFsxJGYoKTDcv1atD6NM79BzPaPMU,0.001000000,0.227315031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:12:00,348033,3NL3WEXBbeuyRLjhcXZhW63oxYA6xFvGwBfKKuCuXnCSeZZcTSWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,535520,CkpYTPdfTEm5siuHYrT2EnWZfQTW98WT38WC7Moa3kW459qSg4YNb,0.001000000,0.218690269,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,518469,CkpYkD6jc4wnTNY8tiXk47NwxQ65WvhuAwqFxfAFVoYEWYkj4ugLW,0.001000000,0.204921385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,501275,CkpZXLk7yB1TL6LUE15SERLptKCuFQZrq2sotc8oQmCR165woD8dW,0.001000000,0.238970011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,484329,CkpZpGcDtMTyo4cfptkHnmp81317ViBDpVUu9t76YQM5fJmD4T8nt,0.001000000,0.242913298,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,468690,CkpYuAMm4NyguQKN3CWW5TrYUFhiTb412AABgmg5LCbyRCrTReNz4,0.001000000,0.219513360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,453558,CkpYtZuMG5b1e6M6zNQyyNPZ8zaBzwMBaPkTmVtMTMU8EVRmg2V6U,0.001000000,0.202097532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,440076,CkpZQFk8HDUAoN7z1LqcLL8QTBV4xqiDuGmXTJh3Hr7PvV19KjoMe,0.001000000,0.226600243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohoXs2BHAmKeFS91r3UhVtWXTzFxbuYjArLaJjjstdJhUSzihT9,427099,CkpaKTf9MordKR4diJBL87WfjwNHknwXxwmS1MLK15AzCyT6CFcyx,0.001000000,0.226851376,payout_from_AURO_Epoch_68,PAYMENT
