Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:21:00,359769,3NLvqYFWQaJGcCdw8adyUExFUez3oUWWqfntz3gkBczqkUKiTRg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,578788,5JvECEqFUxrmm67rqs1LQkVpBeLL5spEShbYmiDjso6DSCSBsEQ9,0.001000000,32.230923542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,560176,CkpZEPwBXE6HySZwS7VM1AT4xe15C4pKcAY2Hon8fFPeF6d54cyfr,0.001000000,31.847650556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,541826,CkpYjo5CDVDukY1xB9ubZc8bpZACy3pyEt4Y68NANzqcUbefCuXHJ,0.001000000,32.974715880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,525089,CkpYuZ1EVGcuVMTFsQrumqiXaSFTB8nycFY4RiZATydvCt8KnBem6,0.001000000,22.950077387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,507525,CkpZf7u2ujryTN9Kn2R8sDyULhV1jRktR4hvdbUJA9NRAfsWAPHjV,0.001000000,21.505113204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,5092,CkpZY4oPysD5zGWSHZZxjWA1ueSJgNG8s7ZEPSVsx3GxenQu7weiB,0.200000000,1208.245100000,,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,490479,CkpZgGPw9KXQYsDm4czVUXjKdvzsyj579VAcFT1fu27wup2Q32oPp,0.001000000,25.078845093,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,474676,CkpZQguGxbWh9QF7kYUmmYKHPDy9U9FJ7Zjq1BLyVUQkTU42u3fQp,0.001000000,25.493752243,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,459332,CkpZ7WrWPJNbXB8sPp6PzjsbuEHSC4aKTnPDZ34naPDfzB2zAdSjz,0.001000000,22.967684321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUwu5rxtsgP7HpZRox9UkkttdWyCNsCRXzLm5bYLVb8qaTfHhAN,445597,CkpZpTMzxf6ZKDvwj336ELHB2j3YheFJtvWPxgd16MgdNGtxsfd43,0.001000000,21.079701432,payout_from_AURO_Epoch_70,PAYMENT
