Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,462217,CkpYmJpaExpoaTTk8cLiqQyB2uvi5x1hjXW4HX8ydFN5uqUsJPip9,0.005000000,0.103547548,MinaExplorer Payout 310 #335591,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,370348,CkpZJDPwfYB7QhMg1ZYD63hHnyN8Ev9k58WU2GJs8RVq5mb6hVJX3,0.005000000,0.100257933,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,277669,CkpZhrDySvXJuH7swFRz2QXtKHv3UgZbkLdGzX7UbdqJrT8DGCNBy,0.005000000,0.103460355,MinaExplorer Payout 263 #290506,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,178849,CkpZxhBzQKJR9SWsbjrgdZ8dhybvNqiJKMjuozaNesniJdRKpqKpm,0.005000000,0.102106804,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,86123,CkpaAbamXaq2xHaG7wXrfoX1b5gKjoH5otXd2X25pTG8pc2SAui7P,0.005000000,0.103389801,MinaExplorer Payout 212 #238105,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,415271,CkpYVXPCmTdHnNYSMmdVcr91U2dssXzBBG3rQBwhPhimbm6C5aWKM,0.005000000,0.100230670,MinaExplorer Payout 186 #211094,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,317441,CkpZJt22H7q9LixNAKDumLnx4UdEP7QzyNNxCuGFjJq5Y7smr2Ve1,0.005000000,0.101156006,MinaExplorer Payout 157 #179166,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,220793,CkpZztPntLwL3JwD8Jx3FqKPawyRYU5z64pvJdXYUrQUwbc8K7RB5,0.005000000,0.102118970,MinaExplorer Payout 128 #145952,PAYMENT
2022-02-20 23:06:00,110996,3NKLFnErCm7oQ7PfVNiV7JSQLxqdx9GiGCDt6UF3dRGSiBZcFxUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,124420,CkpYbKsTqqQDVNyUMv2keZ7nkGCbnMgUUVhjedqJnxRyLu9PykuVA,0.010000000,0.102830547,MinaExplorer Payout 97 #110894,PAYMENT
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,40759,CkpZZnNFrTiUHcuC34t3DU7VoXQYRfTW8q2atiqBPeDg3hUPE32uF,0.010000000,0.102433303,MinaExplorer Payout 64 #75035,PAYMENT
2021-08-26 02:12:00,55023,3NKLtw2R9p9eAn2Nd9XPnEi1nWjBSPNX735x5mu7JTZ2NLvfLrgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,17216,CkpZykQYKzJiUnEq2kjznNi8r1V5orEBxmTGnNrD5xMooc3X11MCm,0.010000000,0.164302143,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:45:00,53876,3NKgAgv53zFrk11RwDwzBybtj3oKdEGdfrLkeqVvFM9CLux9FgZG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,16290,Ckpa63vAWoLNyndUbBNoVYp8z1yQdrZdvaevBQoeAjDiKXjyjCjGs,0.010000000,0.200360189,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:42:00,52653,3NL8chL8mpNmBGciwCRLD8kva9g7iw3GNfGqUScfiazNNxi6ZydQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,15388,Ckpa6x6gHi63jMXxmWbrnUp1psn7g695NqYwKRHbejKNyDn18Gkvn,0.010000000,0.110791991,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:57:00,51551,3NLiGFM4J1oHbBKUpdBvb51MhCNwGDbbLe8xs6tgsYqocLgjphDt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,14427,CkpZoMVzBLoVTX9z7ZSh3fgveU6YDbYggofv4mBMoVp4LnECaAuvX,0.010000000,0.234186368,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,13476,Ckpa2CfFbCipjyEBYsKgJecr1Z9ypDjCENFq5ATRjHC8ykdNy9Uaa,0.010000000,0.207631274,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,12629,CkpZLa3pChv8srvfK3BrPceDUeVpK356WupFhiv9v7R6AVm7jT8Pk,0.010000000,0.173963952,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:30:00,48117,3NK62xTqXr1nDvWKeoJugRaT5oc1my9gfmLhRxCvkciqEyCwKoL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,11802,CkpYefT7LxNHNUpomT4pq7wz3MokTmwshwS6RmsQyxvmx6rfZdpBz,0.010000000,0.126650051,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,10956,CkpZ1H1J8gZp2bjpZoLPSYaCB9485q9h4FzvZLrCcppVCQrCLcTq3,0.010000000,0.179382706,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-30 08:03:00,46175,3NLg2T19dDqndJG2Rf5gAtVmev33r4JxijieHcSeM6t8nZoLC7tq,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,B62qohWzAZNUr6qcpj3BmGCjTZ1pmy5ZJpidyBTH42SmabCiW8nHwxK,1,CkpYqRvGTLDuKv6XV9LNQZi7qXJwXy4EHvasyDn1JZjPCF1hzij3x,0.100100000,78.889800000,,PAYMENT
2021-06-30 12:33:00,36131,3NLkMQMxc544wrr1S8ksiM15vjQkwuVfEZUG6BG91Phfdwej5rWR,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRHhV12pTcvakb6krfpaMaVSG8ZdbHohv67jpNi6bkRUpkxAK9,0.010100000,0.000000000,Howdy,STAKE_DELEGATION
2021-06-29 19:06:00,35882,3NLuLQtFXE8XLs9GaLrbyF8gh6rccoskDtJTxYToG7CF6Et5YNJA,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qmQsZJXRhEPnyZV1DWWftGHtL9CU5wwFGD3L6H4V7MxFa2VDRauA,20,CkpYaCjEW5aNjSUj4ADvmwnL8DBBpvS5ABVWhj2ZRwnMEp4EKLVVc,0.001000000,80.000000000,.,PAYMENT
