Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 01:45:00,312292,3NKMbix2TZepyMLuy4yExHsx5BfuRXaVM4b2vWZqf8KR7VHNJUn7,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,B62qnRVcYRQTAziqGFfmv1LNhcGGkc63dNKsDvaMezSZRshSBu1QKCR,3,CkpZWkBFva5BQTZmWtSjauDAntj5KBaa5vsht1z8H86Au6W9h1bpK,0.031800000,81.585310040,Deposit to Kraken,PAYMENT
2023-06-10 02:51:00,259210,3NLC2mLktWehoroJq681AMDCAqnkAZ71ZK3yjVPfaCN9Q6GMatT1,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,B62qnRVcYRQTAziqGFfmv1LNhcGGkc63dNKsDvaMezSZRshSBu1QKCR,2,Ckpa3tf3bSPJGGmCTxzKXSpbLmX687hekDB7V2gLShasAJiqmKb8e,0.004738460,8000.000000000,Kraken Deposit,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,21814,CkpYZkKkKzKoFZv7nh9zpr1hPfgWUw519gjH45paPTUQv2VW8DGz3,0.050000000,4081.582654540,,PAYMENT
2023-06-02 02:36:00,256859,3NLkwJmEQdFdkpDPgaiCW4LKJMjRt5nQ8h76GYtBhca8WDuRfADK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,21741,CkpZxhK19RWXTdDC4GE6NZPQijZjsRReyNg5JkUv1Fr1E7iqupaQV,0.050000000,1059.950000000,,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,695,CkpZRvk425c361wzftvoTcf6wUn1srfX9HWdR1EsdLa3rTazzoy5t,0.001033450,0.000117720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,21542,CkpYuN1JAULdq6iVruRPSbp4C3HMkGTnswjNwD2QXcKJWHotfvAmi,0.050000000,1939.103930000,,PAYMENT
2023-02-05 19:39:00,222699,3NLEUnQR4CctgHBhNoWvoa24iBj186rU38cwpAgUb3K3AuNa2uDF,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,B62qnRVcYRQTAziqGFfmv1LNhcGGkc63dNKsDvaMezSZRshSBu1QKCR,1,CkpaFscHyofseV46GDLNqD84yb7oEq6ACWkTzaAoi1GUFpx4149WM,0.004779570,884.000000000,Deposit to Kraken,PAYMENT
2023-01-03 15:48:00,212897,3NKFtRkgp5pCcLqqgvynMjywp95bpn7iiLE28WaxBQqgcQ425Yns,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,B62qnRVcYRQTAziqGFfmv1LNhcGGkc63dNKsDvaMezSZRshSBu1QKCR,0,CkpZ6kQbcHR5awV2sPCgLupHr8sj67wZ7PwKv6Mj24w8X4FeoLJg3,0.009450000,3460.000000000,Deposit to Kraken Account,PAYMENT
2022-12-22 03:30:00,209101,3NLJFZPYQx1iyz96nJAW3Gg59BY2gLchXUpCdWyHCsb4iu45ey26,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,17856,CkpZUqsW6tcjvfLEJfsTwzHhjMEkLyA6ZTCdx1m3BY23P21pX4Zy4,0.050000000,3196.314730000,,PAYMENT
2022-12-17 03:12:00,207618,3NLwbEZRi8UHt8myZebRbE2La9tELQq4MRzVk3Jdx2RgnbHLdB9q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmCuqAFJM2mmhotZiLo2rKTzPF8sEk9qaVodUFosC3VjkSfWvhuK,17755,CkpZNWw8zKSehQ4u8xVojHdBpn8Nim6hoxLzR1Pze1rZ4kRAiBfJ3,0.050000000,394.574510000,,PAYMENT
