Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,134007,5JuhPMxrSSb2iXc7AvLeii5m5py19T14s7WyR2PrWuch3xnRG8c3,0.001000000,0.683981258,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,130184,CkpZiXanGGKCC3j2jrd2tjFsSJn2nPV2dXPX8CCUB4Cs1jpDUFGVv,0.001000000,0.576882137,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,126452,CkpYmnDRMGaNL8753qCZrTQ4zxxiaRtcPwQtc5sYzYjZZ8fKM4295,0.001000000,0.752577950,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,122742,CkpaDCF3JpEzHjY5VvQCKQmrUPW4m9nfmhqUbArWV69xwkzjtDYqT,0.001000000,0.686659767,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,118368,CkpaEEhdw5hewADcTatA6DT22wkyknbU4NoqoMzHJqkEaSHPTSqL1,0.001000000,0.539049032,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,115348,CkpZx6Cqmub72yHXqbEJT5cVodF6RvWLspVAPTxV6ZNYpHmwdyWAf,0.001000000,0.565183920,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,111761,CkpYgbC6mzU5pvjibaV3ViDB7vGc6YvJThF3fxCZhGEqKLwJrvteG,0.001000000,0.609686797,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,108229,CkpYZhuM2EWBtfJTLLjonUWCrgWq4Dok1mFmmKNPno798eMP1MHAa,0.001000000,0.662986930,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,104870,CkpYdZWZTNJNnZ1q5Hjzf96S6SNqSgauVLhWpYpjajyLUZadiQVCb,0.001000000,0.593875976,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5AZ3HJu8wdMVvAFou5beW5bGsYw1dBmJfLt79DZiT3AfWxshQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:21:00,319766,3NL2iJWTqKJKib6Mj4G4JNXrXTZrRzcDtNeknAKRdW82p6xtx698,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqFqjoUTXt4r8biHEFspKuNQz8d5nUV8MYup7jDgaCruKxfRDzzh,38474,CkpZcnnQXC1BZ5QRJWM99g7ZZVzvkfiHfV2z1iuhPJ4YASBKSbzDt,0.500000000,93.802881690,memo,PAYMENT
