Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,547226,Ckpa4aRGPrrYQmagWNSAAhdCic6XAu9Adkbp8dkYVc3uURkEnyp6h,0.001000000,3.406335530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,529993,CkpZAgMkwmGDi5LdZhbP5gHD4VkE8nBrfkdqEy4EeapifPdMju6pn,0.001000000,3.277092764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:12:00,344078,3NLiTFSVL3pB3vSPdGDZYEMfpk2y2Ap7uspUWxgLUL3ofn9xjndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,512361,CkpYv9vMZPSD4KqdxDtxUnqzvKnbZKkBqUhwj9WiiQNMMLQZawhod,0.001000000,3.070764721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:15:00,339722,3NLUw7rieyruaRvPbYLs4NF7GQpviwNxVnR8ATB4AFiMC7Jgm92B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,495124,CkpZY1gGWxcTrZeF8XyWgJQMg4KD4fZV3hC2hFVgPVyCfBpxzw4F1,0.001000000,3.580986368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,479244,CkpYZfszAhNis6Bgn2uQAw5zv23KTqFMag8dQtP7KciYggx5QtxNh,0.001000000,3.640076805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,463809,CkpaE2ynpuoiWKDZKu2eM6mWjJj4N6ESPiZpt7hvSsdeR4L6LQDwj,0.001000000,3.289426782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,449523,CkpZ8affh279UxmuGtBULrztwHYeDXGqg6rdMJjuoia9D9mFyfLsb,0.001000000,3.028449012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,436349,CkpZDcchD2gaXSyRYswWkkhUX1Z5tjDd2UUJz5JPShQNvmaWLbkuh,0.001000000,3.395624171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,423399,CkpZJFnGrotcx3VTB6vAsLZBfpjnqt54qEEM26wbKViJMf1tq9h99,0.001000000,3.399387471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,410574,CkpYxdbRZJLYVQVvYVAjtHsmTnPaKjsiEzGzMjuZYDwjUrVn969iK,0.001000000,3.733330387,payout_from_AURO_Epoch_67,PAYMENT
