Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,210788,CkpZThpUUruPKFRyuYnoEah7Dsv3uLg9WtPHL6gxetM4TPPAamncz,0.002000000,0.994601155,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,208570,CkpYyM2WhihmfP6puRVwnQnZuo1HGuCWCVHbgCvKc8kgxZU4ogkKo,0.002000000,1.002557005,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,206350,CkpZ8ejj29BhsoWNpL6Za8uTst8JxBb7e5byUBMpT8FTpmsw17asQ,0.002000000,1.336861646,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,204629,CkpZM16hP6HaQ2hh8adzSeEHpoNzuhnhKEC5Eb5bppUD7Q8KJwdeB,0.002000000,0.359972308,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,202925,Ckpa16GsdEHFrkhRYF1e9XygBUkhKtHsoaxmQReAx4MhSUtP4JcBo,0.002000000,2.160709066,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,201585,CkpaL47WtYkBjapEyeBBEkKDugZC1ajGGzfRyUomCgE6ZcShN7bFP,0.002000000,0.725874065,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,199495,CkpaAhmopsduJohLiKtGcQk7fTj4RVxmtFAByALmQ6Vyrs9MjkMxk,0.002000000,1.451575990,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,198139,CkpZ98TKKDuAWqXAseT2GmJpiWfWS3DMhpQdnrxb3WWpkRTBXeEtJ,0.002000000,1.030315618,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,196393,CkpZnT1WvAttPppqKEadraZZcioM72vrjypQzP8Anq4EJgWMP3dDT,0.002000000,1.030408304,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,194531,CkpZA2jbYT9mMfC2Gxw3xhBwDr3Cra12gyy2QiLVPx11PiAr8xHp7,0.002000000,1.717366441,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,192937,CkpYvPcVqryyhqXT2rJua637heLqtfiM9u834xKUh78C1pSsTmpub,0.002000000,1.718321629,payout,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,191589,CkpZvBQ8APQfsb4UEaM9ZUz1H5dksAwVMDc4mbZg1Kq31jwgsJ5hM,0.002000000,0.318939163,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qraVNESF4RzMEuUTbXgUAok8ekhsYSiNafTGP3P1xmRT4c5dA2Fa,189899,CkpZWEyS8PT9Bjn5zoYW8MfQ7exWPk3fZKVf5xnX1Wv18UEwCsVks,0.002000000,0.956603038,payout,PAYMENT
