Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,487,CkpYVaceiAmiUFKF65zsPju2oWHxkRSDZCzxx22v941RnHCeapDUG,0.010000000,0.005258172,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,333,CkpZ4yz4D8SbVFd3JHeQbcbJbSTS5Q6Xw9yMiSx3GpKZXDTbpxZsL,0.010000000,0.780872660,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,277,CkpYjodJNCxS5ho4Hq22UMEv6pxzjE7ntBSuPtRBhxJFEi9xBWWu3,0.010000000,1.040775052,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-02 14:21:00,342486,3NKPt3myJyoV2VaVuETBPQXyd4b1TEj1d76xREcsbvG5tWmxNuFp,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,B62qoGfi9jdL3oNthWckdopS663tF4d6LgxFLuSyWUNZWrNGokpNjG4,1,CkpYvVduPb6eZgkAgk6wGujdwGBPLn5f6R95oR357oxFv246VZqu2,0.010100000,283.114308035,,PAYMENT
2024-04-02 10:45:00,342447,3NK9aWUsN3Hzf63pDPMtsQzxZzCWeabaVEJMxrJH5ueYR7oAspdn,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,3,CkpZd1Cvn2fwS9TpC11YEuWEAE1FHsAL7bCb3bM2MLx8jZiNKtY6e,0.010100000,78.106452441,,PAYMENT
2024-04-02 10:45:00,342447,3NK9aWUsN3Hzf63pDPMtsQzxZzCWeabaVEJMxrJH5ueYR7oAspdn,B62qqJMnuL8zpsfqH6zQfzGZpzPy1vS5hD2s1B18omccW6SXp22zPHQ,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,1,CkpZjpmKFHsevP1QfLKgoXFbUwWMd6iizP4B4EZwtp9ruRmLYHoUk,0.010100000,102.914554107,,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,224,CkpZCxzFjnAi6zSyAiiwHM6oaxsyxgh1sXyvkyH3n1FmTpHas3fcx,0.010000000,0.248298753,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,177,CkpYzTFtXRhRmWTjuwyjMkvRDk1H7PnXzqhCAZMpuoermygzVimDP,0.010000000,0.610270230,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,134,CkpZK4T1TEn2iLg6asgnXQVRZ7oPjhBVso9bzREuc4MPCFfbpJ2Pb,0.010000000,0.254932505,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-17 14:27:00,322568,3NLvRmcjA3tfLrXpJm3mvPePboSmmPn4aWu1Nhpo76TxhDviBeZz,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpYzqBk53LUstJr4VP93X8CxpqxMqxZ66XsQ7aM99c3MaUV9YXet,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 07:03:00,322478,3NLRyKy7ZWSPoKwHKRF4JSm7mUosXuxjL87R5HVLN5rcC3JqoYDL,B62qptX61hA4Snn8n5PBvWybg4iRQ53iQhtmHcwxW1o1tKJ3encpwzJ,B62qpy9GQ98STu33SQopoVskZKWx82L1kV19YHg2Aa4jpUYR3y32hUm,1,CkpZX78K6kN8UHmVTZvmwi8nsxk4Df1gpCuJ6WrieRAMUSbgQmCwm,0.010100000,102.000000000,,PAYMENT
