Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,551866,CkpYar5gj6vvLTda1bBuScpLWLSdUzxD5SCJY4WcHKemyCW5cMBhg,0.005000000,0.100437379,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,484293,CkpYZQtTTMPZ4fK1kmMJRrc8wZYkSzxu8cUBHnxzGyBtYoPUpLpND,0.005000000,0.106134095,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,420684,CkpZaocsrBdXvnN1pw7jBRLcp6sDFAGAmCkQGxB358H8rNkohbK1w,0.005000000,0.104021317,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,362697,CkpZsh3vfPrU61H2H3qbiakeoncriQ9vQgVkCqHfqTDVteG9waBd8,0.005000000,0.100191733,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,304549,Ckpa3zrCBQBfUFiYEw2tzjwfHwM1L8Jf56fiBvvoXfb9Au8VT781N,0.005000000,0.104755992,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,239509,CkpZ2e5HpXFVgRDrNTCMPahRrDrVjtaDPpgFeWWBqdAo4xa55dMTz,0.005000000,0.100392893,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,178896,CkpaJM7Mo2HxjBvDFitEsAmqigKAiMw9XoapDt7mMc8FongKxEp3Y,0.005000000,0.100326901,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,119302,CkpaHz8XY449tYYSy9NRS69c5ewEVNp6pSGYspdEepT3nPprZfjNh,0.005000000,0.105467823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,57315,CkpYhMEkzQUPbt7MnodkZAzDFj1paiBSoY86Q8gJCjieFESCbPWPZ,0.005000000,0.130981774,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,46737,CkpZK2R6krje8bPjB65NBiNtQ7et8CSbrFASzLCbfvLYPbrN7mX2v,0.005000000,0.121952242,MinaExplorer Payout 201 #226803,PAYMENT
