Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,567167,CkpYnRYqbQTcNZ2aZEobCkXyHdEdsHZyua7TTcXCNyzAbSAx6HZqC,0.001000000,1.825383835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,548765,CkpYWktcYkbd4jnYn83RjuXma6jnz8rPG5ZiR29du7oGgzngbTBRf,0.001000000,1.886450363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,531530,CkpaL2hwU6qpRQLj5R917b9bqHUW8Kg8tXDXj5bKuByJvXmvPjHCP,0.001000000,1.814874895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,513898,Ckpa9Ruwk9sZzgEfVYiBArx58RgYfKaTESxrR22ezuFyBf89tnaAA,0.001000000,1.700609103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,496514,Ckpa6CEfzzVrRxwqtWcU4ofZSVrnEs6rYpsVtRhMfKhP4C5JCY5kn,0.001000000,1.983173105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,480602,CkpZ2uc4bvNjMWvAwuYXPXJUtL8aMBKcNSNRTEPnZmcsDPNqJjzuJ,0.001000000,2.015897774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:18:00,332795,3NLsZwptvyExm3ezqiBRzLpRfxD9vNUCusLav5hn6zZZxg8ABZFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,465134,CkpYmVKq7UoYayYwrAGttZikRDRcKqtD9fPfcKnPZuxiwJ8TN3c4L,0.001000000,1.821705587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,450652,Ckpa3iafKRN7p8CmeWKYkaV94diJPhEMWKNuSWa4BCepm8EjbGyx7,0.001000000,1.677173646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,437366,Ckpa4vsJN9dcs8PMaUmQARsndZGqTwiYRY26AZ7BE5nrpNN5CXk2R,0.001000000,1.880514319,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:09:00,320682,3NL6QwCVSoJmi3jKPwNjJEsmmewP1jJCU2k18KLPewLaw2FTDghB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,424399,CkpZKyZtwP5J4JmNJVT8mDG5RseMogCHmvJdcXAebHnp9XSgNAHYo,0.001000000,1.882714927,payout_from_AURO_Epoch_68,PAYMENT
