Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:42:00,351787,3NKUmLvhbQqUh9otci5twmjvHfPg1afPn87cmmTKAev7c6jDrk43,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,1157,CkpZ2NrpPgR9K7DqtLhtDasoNAwRLSpebdR6FP4riF2vpJYYB24bd,0.001200000,0.901803884,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,1097,CkpYj8SKmqADwjKj25614FJsBVRzzCSDCEZwDDhPPFLSaaGAD55zh,0.001200000,1.743313775,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,1035,CkpZ3AxLsUjdgoRnA8i359hVDftg42ngV8aXfWT4vvnTA4B6v27ge,0.001200000,0.388830400,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,980,CkpYXUDP2B6fh9pw3aTEtTTzMGykv2arUypabWCy79Rh7VJBY51q7,0.001200000,0.454109935,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,933,CkpYi8MDYpvQqEEsfhyTGBThA88FXxFBw3BhRsupXV7TfkgQH4p2q,0.001200000,1.414793017,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,893,CkpZxiUfn1SFHSeL2j6oMvG9mhxr3qbver7mTNpxsY2RuTDrWwnM6,0.001200000,0.063309702,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,857,Ckpa69iejmiADMAw2dXaAQCg8F5L38f8VupsUEfEdA1aVRFpCNMNu,0.001200000,0.318724557,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,823,CkpYk4b9vxtobxAEFtsUcR1jVHUUbqD4imBgr8DR9n1dxWPPEnPtx,0.001200000,0.313425745,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,794,CkpZTZNKezVad4SSqyNHWPQLWbs98LvcCVuGGPYEZKURSVdHF7B6d,0.001200000,0.353128745,p2pstaking.org epoch#68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,765,CkpZFzZcjeRdyoTvdrZb1gSg9LMDQWUQrjebD1jZRFGshQczJjVjr,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
