Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,68323,5JuJxfxAB9UvgyM5wP1rnn59zX7SkAmEp4BpkTAGNdivfjerTmqa,0.003000000,16.347224060,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,67345,CkpaFSzTWXtFocWpAD3bEYZEtTjemqjJcLozgAMkAx41n5Ck8oKhs,0.003000000,14.783803290,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,66091,CkpZss3cJJThKh6jyXMs35VRQPNUfUGJ9tqFEXZEp1cWnV55eqMMa,0.003000000,16.555320310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,64932,CkpaAgepUb865mKNFYdbZgSpoERFnEpXafKM5xz8DUX2533ZxYLc3,0.003000000,11.384322160,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,63672,CkpYyxzJw497WmcxUVMnRz5Vrm2xu3GQCHGc1vNL1CF5S6qqQeUTV,0.003000000,16.122908300,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,62473,CkpZpHgpeZM1QgeRokmRPAekwSkTno1sqTy8fSXhwFEnKDowtJSVv,0.003000000,12.181259780,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,61290,CkpYUoigRuW5WXphjd8ABQhsXgyz2w9nbdJkQF2UjG3ig6X7KaJuv,0.003000000,13.857830190,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,59997,Ckpa36L2kbQ3DyGX7XpKyBeNXYRybGYLUoGSs3iUg4FLQmcMdCkL6,0.003000000,19.933347440,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,58779,CkpYt8qmhD8Rn6LU199iFANegVsuFvDBYTUsbnN1MttxDnum3BrBq,0.003000000,19.015045600,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,57590,CkpZkvAemsTB7y7Cpk41LE7pf1rKqxanKqdQP5WzkAak95SAwkrfF,0.003000000,15.978463590,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,56428,CkpYiKMHaKnXDbnZQEnjy9k8ahtCqSjvFhXaDC18omQTvZMuJis8T,0.003000000,15.876641640,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,55362,Ckpa5UjBD19di8acGD5XhoNZphqd7RThkjjaJhEXuDzV1vXPwzSXE,0.003000000,8.559412940,WeStake.Club payout #67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,967,CkpZKF65YQSHvMz3BvzfdrVate93DnMUEbeCejju47R9sCozehMbL,0.001067030,0.000105300,Get Airdrop - airdropmina.org,PAYMENT
2023-11-29 16:45:00,309586,3NL6tcihBiwuLZfZGi45KMVGay62cNa6rmXV3Yuqa4BRTzbyTdVt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,27341,CkpYiWijYbSPZdUdmDaE2tirtvdSJsmdkQjq8sURs2ZCtuKVWHdjf,0.300000000,866.500800000,,PAYMENT
2023-11-13 02:54:00,304961,3NKdbNAPEU8bCLVT3ohTCaUTSJ6uKjgLzDyvar46pq55mhJeGJHk,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZR7rmkyPN34cBcruaZjGvrutEgntRoNDSpPx3gvkfkaVgJsPnv,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-13 02:39:00,304959,3NLK9PaDUfvsckDY19YvUyAoH5Nh8c4sdd57kjUaz1YprX34H7YA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,23340,CkpZhUAYHzARJeH4mXjAVTbpL6CFnotuXWQVatir6LRztiF9SFC3N,0.300000000,921.615203700,,PAYMENT
2023-11-13 02:30:00,304958,3NLAbXp8rdC6owsjqTiLvaJ9VF42Tn3J5CBnRaTCwJvbCMz6ACbW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUC1mNzg9czZjzRKZkvUF2VZX7eMgTohCG4nWRv4Zq1bwg5hU6b,23339,CkpZyTAHroCwB8eCa3zEsk5yCfmKxx6DhJfjWpz9pbucx4WgzJwdP,0.300000000,61.600000000,,PAYMENT
