Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,566422,CkpYrTW5rx4X6qvkfYJnUPkiWenvZxmTAgST97qfGZJsHk3mqJhpK,0.005000000,19.589764361,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,561733,CkpZgqnC6sZ2rrsC1zaeu1fdNjsrEazLwF5baV6JVJhjwZ2vW9Tiq,0.005000000,29.267946605,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,557048,CkpYfAMi3LTebFikYkRLRoYKEBaz6C3zC7rP3QJ2LxZAMYMkyiPZe,0.005000000,24.707829806,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,552433,CkpZ1G9h9m9yfQrFF2C4AmcWWhs5EikU1teLBi4W6h69xZCjfSfKt,0.005000000,28.439104724,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,548031,CkpYYp37Mc8qmYnjR65JLEnoL1HquMmKeUbWSHdGDZU4RerWGmAkh,0.005000000,20.585073273,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,543354,CkpYm1XCo5j6ia8t5BREDSnmeCXaBARf83J7br8A5UoF4VrmoT2bS,0.005000000,27.367154931,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,539014,CkpZfDquEvwW62qeqWBB2ZJPkg8qvAdYswiRH95z3V9PZkh7rEGW3,0.005000000,19.636689961,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,534346,CkpYt2d88g5GEeKgYDUPiRsrg2bNhEqSY2nxeWDRBRdzgBDhtMWFz,0.005000000,23.909333918,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,530065,CkpYUHsgYYb3sM5T4TjcnRDJVnYS6UMGAnEq6P6FGYZVGDqayGWWY,0.005000000,18.528291219,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,525335,CkpZeggsK4BebDkwpn6i4BeeHs8aDAPZomqbHZwWiDkybemgK4gSc,0.005000000,27.612191365,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,520988,CkpZzPjY8oNwXN1kfk5BtHFGmJDYYbdFvuXm3jiEemf4prWbyeL3o,0.005000000,19.965237207,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,516267,CkpZiMR21asoZoWZzbKTygJKA5s2gc919BopgfGVZXDoFrdgv7XeL,0.005000000,28.661755547,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,511907,CkpZQECgbW3tDUeUdRNhuLwBCwPebDBtmFdN9hds3uj2iaGTPKbsu,0.005000000,20.882550940,MinaExplorer Payout 322 #346570,PAYMENT
