Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:54:00,360041,3NKhChRzuEGkqUNvY2J1PFrQDMrc9ivqwhopx6LTUZHhTYjr9ZW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,584535,5JvM3TbR6iKMC7xRE8ajfqfqCfxqzL86dhSA7t6wMRSTa4ujJm1x,0.001000000,3.111966527,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,565808,CkpZVBNTAvWten138ZWnCAd5mj1NULk7GnoLXRZgy29E89T7L7oi3,0.001000000,3.068900947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,547399,Ckpa31Q1JhGRfRrzWhj1j5WQtjxfvi8Cs659TWHhW6rYFmmoHEoNA,0.001000000,3.171569346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,530178,CkpYsNaaYoqhu8VLkC5CKW5yiPVJFoDaZyJkkZPdncVNUggkNgcAr,0.001000000,3.051238045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,512546,CkpZjGyKj9G2XH1c2FKaj89NsiSP4nTF3zgP2tysi1kQtYMskxx3p,0.001000000,2.858971725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,495299,CkpZTerjfF2QFR17RuHwAbV44yfCtDkB96eudkA2LRcdRAkLDwysx,0.001000000,3.333637826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,479398,CkpYkmVKHUCeiPKmtmir1pedcgmvU3xaGuBJAQ3EyQPnmPVDrZGWW,0.001000000,3.412089228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,463945,CkpYr3Qm7cYnsvGYiCoW3qBy12p5qiT7sGbJ3thct1daY8AB65bom,0.001000000,3.107505339,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 12:48:00,323101,3NLdfEj5jo4swZcejMXRtAy5DX8FAfLisRSi45ig1G8CM6whVhtD,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfsj3pfWeoBhb16zeT6PVfKwpUW59Ws49MUhzoFaoGoiRxStXt,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-19 12:33:00,323098,3NL8nczmh8jhnp57ZV6hn65zrgt9Aspip4H9QNLNpbFjCBNCxXfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,39947,CkpZ4M3XYjDuTpzCFFhZPbaRuSS3kcqRrFVPeoMFdAyb57yyXmGvQ,0.200000000,382.447900000,,PAYMENT
2024-01-19 12:18:00,323095,3NKxph8mbgEnkVyr7KFqTr57Fv1eZA3d1NBUK3R1yMb5k1LdLNiv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnrTvCzww5QMu2bT9gcwq3MQAQLkaRVUPCucdAHMvbi855AtrVo,39946,CkpaH3S8eecyqGzfM5nj47A5U5HfpFAVv4fett4iSZJ6nxqNTQ5Pe,0.200000000,29.100000000,,PAYMENT
