Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,566364,CkpZ6eq3hfqkYobFJjp214cuUsvQPau3wrz9BWk9Pr7pQTrEUJMxn,0.001000000,2.492291431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,547954,CkpZSb26fBhfinnthhPdac16Y8Cy4fSs2nQrJPki8e8Mr4ZDMNnbm,0.001000000,2.575734782,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 05:03:00,350039,3NLY1K16ESJb9JeTn9g1mdk8koqnQgaWPbFU511aQ5BMJL75fLrz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,6319,CkpYZXtkgqhu9u3xyHNCrbfkDNi68rrbJDEW6za3NXHRWXpjyQ5eT,0.250000000,6.927201448,,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,530708,CkpZjtdpyL9S1XNUxGhSBmfAXANkuNdpCZRoa3DD8PH3KRrWfKitH,0.001000000,2.478077006,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:18:00,344107,3NLts74zWxf1pjKE4dxanjyhNpRc8XFkKtxemUbHva2cTQM1vt7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,513087,CkpaF57X9qB9SuRmHXPwKbn57NkRYBBDpPEwfDMFUe8wZee22YmJQ,0.001000000,2.313179341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,495768,CkpaB57PrFBaa5dmc2guKz44cX4GYK48CYAXyPaZASjzyncVCMN9p,0.001000000,2.698175378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 00:06:00,336999,3NL8f39uLwvHYFPHBRRiG4wZs7XG4x11UaFoQyuwrPwq6kNjEhqy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,4591,CkpZjoVgcZkrE1iMwve5gQNcU7mUXkZAAsEHk3iCtEHBCZ51q6iZM,0.250000000,41.302990354,,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,B62qoA6H9pFzGAkQyz5EASiWHf9LLfsBM72SPP1y8ys7ob64n98BPXm,4,CkpZ6HvU8NChx4eU3qwFQiEdGuwg2KRvGr9pBE9EtrTqU18e9V9x6,0.010100000,40.000000000,,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,479866,CkpYsCQ5ej3AsvfY2CPg1on24WsWBtdDD2LwCE99uKtJCdR2CDHoC,0.001000000,2.743316129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,464496,Ckpa9iNLfEYXX6Cn9Z4zf8xdFpKZnMAgSDuLkfvJVWCe9688CtUrt,0.001000000,2.397802916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,450142,CkpYSLsYd4f6DzVXGKVJgqsv4mdgMKdJSuVCNycpWQ2tEvMZtLxB1,0.001000000,2.207565154,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 22:33:00,326747,3NKamx2BwZuzoKfV1isi9h3MBotF1BxLTqb8rEgF4aZsjE9CW4zQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,5401,CkpZ9LCKtFXgBpK6TsxXX9c6THTWHRjaiSsA8RssDiQRtfBVxeQTj,0.250000000,10.812779156,,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,436910,CkpaBGeigYUNr4ma9MKpcF7BQ3HGwU3aztEfcLL9K19tKVL17gknf,0.001000000,2.475215462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,423953,CkpZDjZk1zdTDGYKbMKgChteHDEfWTdnanTEve5bo3Sn3p9T8xQMW,0.001000000,2.477954893,payout_from_AURO_Epoch_68,PAYMENT
