Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,588107,5JvKVQ9pmyvBeTLWxb5Fw43AH7evpoRFdKG6Snx9CLAT3qaC4UnJ,0.001000000,0.766638299,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,569321,CkpZzmoBVTe1szs5rAEmbEYAnspsJihgpABF3V1inR4J4toFuyuVt,0.001000000,0.756029024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,550942,CkpZXp1orwasZ7gcPqrSC2TgGp9iKTappvnMYw9u3WgMFpg1UHg7g,0.001000000,0.781321572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,533725,CkpYoHgYWoYmLFBKwH5e43UbHsPzxkBQRffamo7u5RNYpg8bVKrXj,0.001000000,0.751677741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,516707,CkpZHvsb9pBQzEC4CTRNbkbtqKqyrXTKoMSYWgmAevTMNwdSg4z87,0.001000000,0.704312615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,499524,CkpZYdKnVtoFAjghxCYGy8nmBJjotgcQuEWNxFBH6MMjUxYpZGLtU,0.001000000,0.821247416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,482628,CkpYtLH2RvLvBu4ssA55rUMqpefqEcCc43WMNiGdwP69SafVXNZse,0.001000000,0.840574060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,467041,CkpZVK8VXFxAD4ao89axQFZC9ywdq9eV77UyAmjQ9Tj8SfudB1TQp,0.001000000,0.765539312,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZd9FvhXr1uKUHtYRYiPj1qxnfoR9ENcNsfVxK7VcDcQ9reB3Po,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 03:42:00,320423,3NLd4FmBYkYnAgiwFkHbwB9PvF9LKAuQ5sm7CYcAgigL889JZGph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFXcSuzbKirPdoCmqau57rXtbjgG7dEtMSFsjmMEDEzofYKazCo,36557,Ckpa1VEJY2pvL6osab6LL2W3Gui63uMDQctBQM6pG7aPuTDGtBfdz,0.300000000,102.100000000,,PAYMENT
