Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:33:00,356388,3NLYrchUHs2XoNFiNo3K8xW8oCXGu781aGT6DVdcxm5876awebwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,568420,Ckpa4TzsF8btFbZbkZMFe71hzjpZQPTvNTANnRwEuaxvVh5dXJ99T,0.001000000,1.077403302,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,550021,CkpZBgRmyf49BBMhJtLkMrA4nsHjzhkDUbKAWnNMEZt7heW4UDWyd,0.001000000,1.113446824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,532786,CkpZANrghDu7oNzqP6RFQfzQGFRedhRrtJtDaxzT96PHHKNS5FTk2,0.001000000,1.071200566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,515281,CkpaBPhjYyrAUjAT4Dmz3NwcuUjmvjCY6ZVkZC9pDwvDeSdmeg39z,0.001000000,1.003757037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,498121,CkpZAkQhRbv4Eg95hqibncjN7xHMkzL5Ww3YuyZjScRVcRpD1Kvet,0.001000000,1.170535876,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,481776,CkpZHx5A47WReYxg6WuuiX1QmgYVANhWMewPfXwrh3hPqbjiyhemt,0.001000000,1.189851080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,466242,CkpZTHmS454XpivJPMUo4MtNqPKbFNmnk94F6CmYgFKP8MgFWghyQ,0.001000000,1.075232267,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,451537,Ckpa3U43zc9EjaqvPn8Cm7Ed76K5UCUuzjgxXhbGsGTJ1sgry2HRt,0.001000000,0.989925086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,438203,CkpYZkopFsyJRLGVSSc9t2QJXQj9uYmpUNgJWuKhio5iGG8XWdMzK,0.001000000,1.109945570,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpTW1fSCZA5mS5wRTzgNJSS4dMg28gTGcunH9pWgudAsSJFNykU,425232,CkpZ93Z5KWzD9MEZoYQdYucxcHLehGVY7KfQdGsP5QWTHZy3Vwpjr,0.001000000,1.111175698,payout_from_AURO_Epoch_68,PAYMENT
