Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,79774,CkpZLJJDsmKXiAfK57FdRtyStsS64TfPiX5AKoxsWEbXq7oARWPKA,0.001000000,31.756170206,PhDSOON,PAYMENT
2024-05-11 18:36:00,353175,3NKoQErtUi8enj4rjaDc4FJrzYUF3cTtCCJe3GRUSQcPxdcnQU4F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,79291,CkpZZgZw2rQiXU8SYU7jPE1uuEmsdbfLzxUZaPoWTEhQnRy8xffH1,0.001000000,49.397374880,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,78843,CkpaLLCMnQVmFJ7XfzhumLJYPeiS2nxtu89dg9jbesCQvfd4rgszk,0.001000000,18.706779276,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,78375,CkpZ3E1j1r6j5EKVwdLicUioidpbT9dNmn1Z5YM2hAt1kzfPe4FuB,0.001000000,29.927678251,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,77896,CkpZZDBQGvbWggLHDKZ7P6zKDC8Uj9Y7YFbotkWvdeFsrJjALtvZy,0.001000000,41.176505356,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,77488,CkpZhJCjmGes3WqmZchyBsNHcqMaUzkMQQjVuq6vRaiJxfDfFZMMV,0.001000000,6.949209052,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,77004,CkpZ2TvU2YQyC1cpVEHVx9y5G3T499j2Z4VZ6bmW34Yx5ibNwsrVP,0.001000000,48.119722423,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,76511,CkpZzBBU1KUA7tzbnDvqyVc1vXqNS3f5vQg4jorYTMMMct2qDBTDZ,0.001000000,70.858267737,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,76030,CkpZYjcXakPEm2GnY8hBszsCRiuWwiLM5QuThauAUTYPQoTtA5D66,0.001000000,48.291191613,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,75546,CkpaHQRtKm6h9sxVLDgmHHUjqgS7Uy5r9BvE4udnqJj55ZBwZ8pGX,0.001000000,47.051361319,PhDSOON,PAYMENT
2024-03-21 05:45:00,339140,3NKmZXbkeYi85Aef8gW3g3pij8oLknxucDv9uFp9TtWkBBC8oTCL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,75159,CkpYaZNKaghmkikXUuxE2CcwjnZNXwHS6qEwGq3BbEFUdVgZtFQNG,0.001000000,3.148974265,PhDSOON,PAYMENT
2024-03-20 05:48:00,338880,3NLMMhHczpaf1YnP5QvVj9jBm5mshxUuTZBYUipF4wjzXBPVfkpN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,74675,CkpZ5JTPyF91JNiav76gFbMHSiXeNMG6GgTa9yVCpkzrdyEu4SFFq,0.001000000,45.461871771,PhDSOON,PAYMENT
2024-03-13 05:42:00,337051,3NK6rE6h1tWA8zqV1TiDZwsKCdNi9TutEpfA9dMh7WzmkYeQWtv7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,74189,CkpZqjDX3UdC4Puz8uPxidKUEqW1HDicwihwV8XXZ3D29zo2cugNi,0.001000000,50.096542406,PhDSOON,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,73760,CkpYm4X8zztYibZnQhQPGAjXc7cre4eA9ciK9iKtxo7F5iaPzUvms,0.001000000,10.812730717,PhDSOON,PAYMENT
2024-03-05 00:06:00,335164,3NKYKWxJPM3eP6TUCqPssDXdjbhPAK8jEiTstCFAmsUnN98DccRs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,73276,CkpYhTs6ge6gqD4XoPPYHNimNyTqBH8x7SemrbH4xNuQcZQvnfCig,0.001000000,54.554669596,PhDSOON,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,72796,CkpZCxn5457Vof3NwdhHdwYP3XxGubWqaT1wEPXyvVHtSUFn6G72Y,0.001000000,42.046997386,PhDSOON,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,72370,Ckpa4VxufjUdwmhfs5TS9jtuT56qjnPQ4JXCGxyeRKUZbtQu3wE3g,0.001000000,9.904426109,PhDSOON,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,71891,CkpZL3JEGbuCCaYY1wTbMoTUxLetQWXLa4Dj24B9KXToVkV1iSkhA,0.001000000,50.787250514,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,71413,CkpZJANbXkVTdFFRHUM29LvWyiGy35da6eYGjzgzXGraVMdZnDRk6,0.001000000,47.482982559,PhDSOON,PAYMENT
2024-02-06 02:45:00,327943,3NKcfzFYsQe8rmFboiFTGFRFuheGZQHaTAUw5pgfhuDTL9MkFdPw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,70972,CkpZakFSVAGYKKHy4UbitskpikdfZMWMNd5rhNPQbS6etZrjvgaqM,0.001000000,16.802621743,PhDSOON,PAYMENT
2024-02-04 09:54:00,327461,3NKjcM3sDoPrC4TZSXzwPnaLk5QeejpgEFgnka2StQZ55634L5Y4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,70493,CkpaCDKJosGunGeXUi8RVf4m9YSZp1LPv37aHPKe6eHvDKDxGSE8y,0.001000000,56.841897887,PhDSOON,PAYMENT
2024-01-29 07:57:00,325718,3NKphYt96u55PTfMTNER7hT3cVo3mtxSQtEUdVoCZU38qbJTUCVG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,70016,CkpYYW3M3H1koXP4NrNe5WaJx3ZRGZLAhKrvgB5ygE6rAAKLykitP,0.001000000,48.585183175,PhDSOON,PAYMENT
2024-01-22 03:06:00,323867,3NL5j6AyoS5DhiaPNJmRthQkQnmMNVhJp2aCvFagXCyjpJQoJMzi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,69561,CkpZq5GCtFDRM27vjSjDQT2kcpa4zEBrYADG3jsUkpxrPF4L5f2Hu,0.001000000,25.151571632,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,69095,CkpZSm99D7w3JHp2YkGnjpU54e3tQNof4quq17fBVBdhntLme7H3m,0.001000000,34.703060525,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,68624,CkpYQkQd7LKA2gQEGG4NEM3Uvx8YfcSx1tzUJdohFeLSQiReqfFWJ,0.001000000,42.074569667,PhDSOON,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,68219,CkpYUbcQj9QY79vJ58Hodck8G4oK6SiJFMEKcaZZrThb7VQgCcweB,0.001000000,6.640966529,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,67763,CkpZRYmchZWF9segyGAtnPnMwBUUWTYhreTLSzEf1gQuSx7e3JCCa,0.001000000,26.275619116,PhDSOON,PAYMENT
2024-01-01 08:33:00,318324,3NKW1kKf4i376vrejPoWwqer4AcWik1Zuy8zqubR6Bew2jeN8qkP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,67280,CkpZpjWjsaa6k6ifDxDn6XgESYM2oH3ajXXu5HJ3SAtLG5WTJWjH4,0.001000000,79.282475321,PhDSOON,PAYMENT
2023-12-23 07:12:00,316066,3NKELqpNq9s1sNGD4Kpzj5SQc2jo5kh1CTfvnGatkDF6tuK7Dujp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,66873,CkpYQCCyP45WSkjUBMcTrRAejGu3R139eQgmsfig9SFWZ799QzViM,0.001000000,5.942565767,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,66402,CkpZBsAefZVu38xsUWksPCH8yHoVctreg79cpdnHKMUGmAkoinhvF,0.001000000,36.007128853,PhDSOON,PAYMENT
2023-12-15 14:15:00,313903,3NKvFrT7XEWJ6x1CRob47PvfbGHfSCvRguhHzFm3Z3QifCCKueWE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,65926,CkpZ78xAtYPZu3q2W2UrHhbk8ZUfuxmmikwa24Fw5giwXXV2TWXHv,0.001000000,52.413868450,PhDSOON,PAYMENT
2023-12-11 23:03:00,312971,3NLcnoQodeWodyxpan5PfjsXBjooeGDREKUujumzLVLQuFr8E62b,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,86,CkpaFG99LE5FcHXYfY9ErAgF9hMKzTAdzQNf6e6e5X3fVyrqEjdTB,0.001033670,0.000855030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:03:00,312305,3NKEwuq2S1B223mBLmYi2moGCKrabKYedyCxb7td2xCF8FLGnNc8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,65534,CkpYZktsPyHYLL2eNBmQuAaswwRAiT2CjUSSiLSkBuFVeCTi5rdhA,0.001000000,3.290167919,PhDSOON,PAYMENT
2023-12-07 04:03:00,311716,3NLQM7vxgyQeFEBvCx1Mrt3MRsv3fze4RyMnWRW4Pd8CRpJrtGSX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,65063,CkpZrnqtjU4EuMDQa2hbWBmx7MRvNuJwrMviRG4tkZ64dTXPn8GaL,0.001000000,39.170962126,PhDSOON,PAYMENT
2023-12-02 09:09:00,310342,3NKWq77NeF84xBh6i5b8WxEExNdqM9ksqLtApZrqDvK7SuC8fMAF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,64590,CkpZLfkpVtB7Y6pRYjMaPM2J3xChJyXnhH4iatqPsDHdnQniWHKzN,0.001000000,45.808692016,PhDSOON,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,64176,CkpZkSH2Pqbf7BpcJAcGRsaSnCxPJhrkttkwYxmkimc3cJ2b9iuCW,0.001000000,18.575862110,PhDSOON,PAYMENT
2023-11-22 03:48:00,307525,3NKdGQnNF6Pe8VsRFK7HVP8DhUXjNkNVgiujj3uDHFfpB3RMhEvs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,63729,CkpYfuATaBGt6cb6pGnuuX4vsDwJJxgdeTpgBVuqfiqDSdSt17PHh,0.001000000,62.019592259,PhDSOON,PAYMENT
2023-11-14 07:21:00,305296,3NKJfZkLdo7b6YK22hry3pxApjcvz6xfvZXwokXYVUQcSmU7JGaw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,63284,CkpaJGARBGTpWHNkTF4VqQdYTBmwxY1hvNLpdf28ajwjXt5LTsb8d,0.001000000,58.195924750,PhDSOON,PAYMENT
2023-11-09 04:09:00,303958,3NLAdjoKs7dyHQmeTECvDgMpyfDBJdNQuKqdc294pEAxRCMbMvSi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmyAFVPQ4xcrbvH5iQtbxcjZzR8byyS7YGXejKuSCcVhn7HWKyS1,62854,CkpZZhBZ9gsY4TGEzsNCC1CTYKzMEf7YzBrJfjQke935GTWkCRhDn,0.001000000,9.823486234,PhDSOON,PAYMENT
