Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,405200,CkpYhouw8ZLYa86dmekiSZGBFsme5RMtjYR12LU5P8neh5fVg2oSD,0.005000000,0.100963256,MinaExplorer Payout 296 #322562,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,235608,CkpZqSnUFr6WPSEvoMBhWoo16wrE8zkcJ4Ek8p5nhskEKA6QtH29Q,0.005000000,0.100030044,MinaExplorer Payout 252 #279095,PAYMENT
2023-05-28 20:27:00,255656,3NKAtQw4Nx2W5RZHFtschRTA2v6EsobL1feva6kikLoCo6ZbGC5P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,148381,CkpYoAkpTFQLQn7JVQ6D5zdkY7hMhL83fhAwgjwvi54uy1FR5jcL5,0.005000000,0.235645480,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:45:00,254484,3NKhjN2Vrh3KQ3WYBAL8E14xJX6RU2ds78BjaKF4A9UWR28TaT5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,144872,CkpZ4hrMVv4ykSkCDwaucL2hcFC8WfcpH6ePEgHLs5p62vwt6ymJp,0.005000000,0.169417499,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:48:00,253617,3NLvDwn6SL5dMsfUvfBVE73mqvAmeD7AysEtELAi7pfw1UtEP49N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,141074,CkpZBkU3JRsN1s9XtjPfQaHkZKnnUnRKuPFP8c4cMPyRZV8174LRv,0.005000000,0.226410304,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:18:00,252477,3NKX8LmUcnFmWHzR3CEjjiS7scJ6L5vGNFgmnGqqLuxeBSgMSZ44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,137393,CkpZgQyN5Qie9Uaj3eJaFR2FyXotywfNZ3FRrmNUpDLzcmahJ33tH,0.005000000,0.231021294,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:27:00,251663,3NKzT4jkBUS4N3jkmJwwdK3uxvf5DAJYRiKSPG819jrkqhrne3TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,133582,CkpaByF497RRjYZKExSnWybtc8Dvwct2ZNSMSpE57UwG3FASqz5aV,0.005000000,0.250673760,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-11 17:33:00,250646,3NLQNQM7aKP7m9tqr9UpJQ3ESQ51Lc5qXVLk9CHYBuN5fXpcWz9b,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,B62qqZmNyFHSpgWCA85StNBHzBwaqqpNyynVSmHmCxZZCnBzEWBo9Lg,4,CkpZsMEVus7j4bNPtu3T8s9RzJPY2Bm3buiqX4ET3PY37BzFADGLC,0.002000000,110.057574183,,PAYMENT
2023-05-10 21:27:00,250406,3NLwH57zXcFPCw4Ejm2fd6hun9dGayrMou8RVFM3LbELuTVtoZSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,130018,CkpZeHWKYzUiNUDjDZEZRVkc9wmeKgVF1KtEkK1NYQKAaaN6GrEox,0.005000000,0.179062652,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:27:00,249560,3NLme6JBv8eMpwJnJk6t2X7ucaJ2iYV9ENrAH6wNF3vzwDnBndyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,126218,CkpZJ49vEU1iDAKQ6q8KKTXgDWSnmm9ALvU4LX9JoKPQHShQ3juCw,0.005000000,0.263142273,MinaExplorer Payout 223 #249415,PAYMENT
