Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,150297,CkpZnLUCvsE3wrJU2ABjSJZohvF5nnCH3KAEK2L9WGxTmfdD3JNMt,0.001000000,0.063867477,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,142541,CkpYUmTaJFyqbgd8GWJdX9ftWRELvrZXyq63dU15Q7AAjXhEZrUZf,0.001000000,0.060356665,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,135164,CkpYV3hCh3Zazry2neU9vocaYc8ETaGP7QcmntQG1A2izVVhv3Qq8,0.001000000,0.051146835,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,127937,CkpZXLrWactRykZAUvJBWNe2kfvZPH9bPvL6YSdMcgKDj6z1GjB2n,0.001000000,0.057083680,payout_from_AURO_Epoch_39,PAYMENT
2022-11-18 03:51:00,198683,3NKaCjUzJ2WKWeFF362qfpEfXYKG94Zq35nknCjxVrt2n7qKA2Jo,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,5,CkpZfn2vTkYRgEj5KgodVUozQ354TzMp2tejww8giKmaUMofZBxne,0.010100000,8.187242935,,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,120862,CkpZt8dDzd1B1sxxaLzwPvQwxMhedjPGE5HBwNNC67vmL6Wyjxacz,0.001000000,0.062516625,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:33:00,184571,3NKAbpDncAywPjfnWboeot5H8em3yNZjw4eZjeDs2ZYZZbWy8yuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,114203,CkpaHMDicpWHyC3a3H6FJ8Ygr6s2HS7FYx4zQsVR5H97MpygVXu6R,0.001000000,0.031051723,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,97131,CkpZD8xuZ5RnSLURVxbo83MVJR8N3YfQr5bKfDdM733MrwYRk7FAb,0.001000000,3.907639122,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:51:00,170183,3NK3wuxDCKkXpPKE5DgfCm3dQuqxETBrExLR4arQkj4zDqVdYEqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,90543,CkpYv8c8RuhZAoo9mAzrHuLgiwNxWCKWQerf4eGm7m4WbSW8oFZYD,0.001000000,4.196135464,payout_from_AURO_Epoch_34,PAYMENT
2022-08-11 04:48:00,166829,3NKRjJwGAt7QyoFo5h94NtZwnKX91mnjH8jQ15p9ewKR6b9jJU56,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,4,CkpZrtb5R1bHMfeDgxCS5XSssHpJktJhmHMb6A68ZmwrPVzWpFGtY,0.200100000,519.449234202,,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,83768,CkpYs5RVoMN3LchPnFRwUaEqk2AbBHfaUSWhhfniV6sNY3HhaQooR,0.001000000,6.144153401,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,77410,CkpZwWBdFvdVaBLXzRVbKTqBbBLUNhWFqLyjc9nd46edDj4zqWDjG,0.001000000,5.599961628,payout_from_AURO_Epoch_32,PAYMENT
2022-07-18 07:18:00,158958,3NKpsvRxqkxbbakupTQu6U2c5JhRXfKueVxzu5ebbXk6zEEXxLZg,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,B62qizYUoqA3TRwXzPCq4TBRESLD4rrqEfhjyecyhcfSzAib9GW9VbA,3,CkpZ9cwQdn7i3hZ6CWnqmQMQAtUfb87aVEfq1MiikKLEWiejTR6gy,0.200100000,201.000000000,,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,484,CkpZB46KSNcdu9gQsBg12UT3VyHYc8P4tGSUSfnE5nv6KSiRqmWQt,0.001058030,0.000213760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,72641,CkpZ4zqPFBfU64mDR64aeG9eqSV6e3dm5rLidwPKGW2Z5SousYeVk,0.001000000,0.929291765,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:33:00,150484,3NLhi93oPYxnRuhyBcJa2Rwq41u5oLxAzLdVHiAxb15anmkxh6Ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,66645,CkpZYZxdNXdE1Cvn26X6LngExjpma9jJtDMZwy4ufsZXHBcW5nCC1,0.001000000,1.109400207,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,118,CkpZ1jBCSN7XHyKNHk6jcZRyszxA8Xk62Xdk7Uy5mqw3mrg3cZu1c,0.001085660,0.000393500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 04:42:00,145521,3NK9ct1DG2iuzirWZh16DsCuuMPy9tsAYwm3GgRKDE171fxrkjVb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJD8zK7QZugXTDebL1fKaVyw7Vt3eykWtrwaHAv56i2CBgqrKiA,64344,CkpZAtVNtztL3eXbk8RncmjUXLnDJy4zbauCppiVYCQASCAVX1FDT,0.001000000,706.193428900,,PAYMENT
