Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 12:27:00,136085,3NKVGSQgNrfsn7NmyrdYgYCgd47gipb3a2pKwLcWNtQq5RfbT68y,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZq3gE6cnuDWdC2AbYbAknsu9Hmx7GonzVZiaQY2JTqLzjRz122,0.010000000,15.975621000,,PAYMENT
2022-05-09 10:57:00,136062,3NLwX8e186M6x9zEarzxWHyAegCSuobUyofFMw5mhbXfZhxXc9NM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,60190,CkpZaVN6QWGhaU5TzFiuzrAJU6TqwMKPbnpsKPMZXfsasuiy33jHm,0.020000000,15.985621000,,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTZ25GXqbmjoisgbZZhLpTM9wVA9a985dMdLVJNofoAFUnVHG5,0.050000000,53.750000000,,PAYMENT
2022-04-23 07:12:00,130802,3NL9wDeqFHgCvzkzjuAnRY2Z81vMU8sKjrnw6zLHqtMVKniX4v2P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,59514,CkpYhNk1L1Cz2Ku4sQ8HKRf3fTc67AZHurht6Ry7i4ExDUb5immAe,0.020000000,53.800000000,,PAYMENT
2022-04-21 20:21:00,130332,3NL6kHxGiGCTGKJKYt43qE4nJhNhLkGm1AsXMLbNjhxzLHRSiCUF,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeWwNnT7xtVBypZzHA2f2zrsCGnsWtWnLmcDpMHcbiZzMAKVX9,0.050000000,98.209427000,,PAYMENT
2022-04-21 19:30:00,130317,3NKRpyW4Yqz2HhdygTEEicQVtWrUvYDXpQtVfAq43isTiqds3BBs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,59460,CkpYxZGkZxzjuje1xMzNKhapodFV7t5p2iW1YTu62RZu4L5GNtKFQ,0.020000000,98.259427000,,PAYMENT
2022-04-20 07:27:00,129823,3NLiRXVmtXdiHTdUqhTxBKDNAcP4x5BN9uZNdnUqE3zQviiNSmsB,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaGMagAKtq5GmwG2BGQNwv44DjBuu9b4ZQhhRHzvL9pvTGxBUPC,0.050000000,46.686250000,,PAYMENT
2022-04-20 06:45:00,129811,3NLMg8gisFS6EkQFrXZiJRzFiBuWSo4jkVfR4UF3tKNuEETEszeT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,59338,CkpZ7B4c3f6gGpGjGuyUZZo5p2qdT3MyBhB2WsPa2EHnpjJS2kC8t,0.020000000,46.736249000,,PAYMENT
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,973,CkpZqp1MydFXTz9EAgidzMchRMSmUGYvAxb9gpKggFHSc7qJfm4uG,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-14 19:51:00,128018,3NLGcNTVhXM3uSCE4cSS8wXQ3bQKXGavtrQYt9qexLNYqCJcwReD,B62qrBDTB6gA5N2tobPGhSh7GFpS2i8SAnnETeri4gmQPPzWdGLDbJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNBRy5Kcs6RkvbgEGSH9mATr95B2HBUjCZXp22ABbZxmPao7fJ,0.050000000,49.930000000,,PAYMENT
