Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:45:00,359987,3NKeze5UbJCwZJ6UCMQzpNenUmW8WK2chpm9P6C6dBX5fcdmrd4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,583338,5Ju1YmQsbVEX5ttxGT2wx1HhLFh758pRgcAM39F8HqGhkjaRDsGr,0.001000000,4.932510430,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,564621,CkpZKW46JNhyXsVKPzEzoMosgH42ifsqGJHc8B4S31XViaAYrCj6B,0.001000000,4.864250875,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,546241,Ckpa8bgYvJpjMJnF7PPKF7AWbmydcNYbWa3GjBkYMfJS16uM6S7QJ,0.001000000,5.026981719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,528999,CkpZ2kAxsPfKZzxAEJgBaDoJb47Noi417NjPjMzFmZPqJosaBSLM5,0.001000000,4.836254926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,511388,CkpZ8D4hs2zHw5guhfDtYXbVWt2SkERjFW6mKCdgnzXRL67p49156,0.001000000,4.531510127,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,494193,Ckpa3NtaU1qMmcxNZhLoSoP9CkBwhYCbP9HtJeiYpS5YNRGkrcLw4,0.001000000,5.283862517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,478324,CkpZRQuAxx2KxCGbL4qWqzEvYb6SvrZTyGhVxP3YmaZ9u3M41cJJP,0.001000000,5.408209093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:12:00,332685,3NLteD9kwcaAGu19bxBeY9jQsfUbngM7VpP78xgRzJFJ46C5e2Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,462871,CkpYoJaPU66C32iaknUb5sCf4rGrC5W264PCNi7mjyELEKuKDPtxA,0.001000000,4.925439371,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 22:03:00,322926,3NK7XGK6BcAU1X9s6xtC32fa5vat2sBUFdVjMEJy8L5EQFiV5qbE,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmYtNFmUE1UAePCqJCpopG7dqSiaobV4332oWU7xgR8niz5nBB,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVKy8c41dL4SJ6x4Grjz2ro2nyMoLyknVJWjNWQFyN7mUsSBdb,39826,CkpYuF5D3hTn5Kjyhth9RfE7k8i5vyBvM4aYREDRnbPD37cJSTkNU,0.200000000,588.107085600,,PAYMENT
