Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,131920,5JtjXKUQb7rT3sVspt6xFZiQfeaUVrGcMULsKavXuboUg4hyodhi,0.001000000,9.242480232,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,128199,CkpYZ6UJNvPLZrBZC8ziz9BhyoYe5FbPzv54UgvvDjG7fZkNsNqWc,0.001000000,7.795274589,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,124450,CkpZVnLtEBZnP7pwvvETP8g22ipWtU1TpbRAJvBD7ksMkMHrWXKKH,0.001000000,10.169412596,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,120728,CkpYVpJkqn19syvqYxXEtou1yaPgRpvqrp64GLUrwPyNW7Bm2Y31S,0.001000000,9.278671789,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,117013,CkpZ1ifBVwk3b9bC8dA5wxZXvHoi1KWtVGYg6JGpX3TiWSPdYoJfy,0.001000000,7.284035725,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,113444,CkpZcfsnphCCgQ8NJKv5cryrgt9ahtGFkdGzXxqd6aJq12tF1poeH,0.001000000,7.637593300,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,109886,Ckpa7LksdRbRUBUxt2GDpzTc6b2bPGbw4Wj7aEcpaKcYi4Sr8duyV,0.001000000,8.239676762,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,106454,CkpZ1QrNyK21yGU1JmXQJEXNrYzdsvSiG9SYfUYUaw823Epj9jsxQ,0.001000000,8.892163356,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,103838,CkpYiYHZzg5EB7VK6YAeAvHn4J6Wzkddst2T4GztUM59i2RFuHwZP,0.001000000,7.919632639,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEHCJRbdMJXMLd3y8dgRmaNMrMzkGyyHQ2VgtKrxQCeKgfr89Na,101559,CkpYu3FbCBB3dYxq9WVJoZiZi4ySdrxuNDET9i6T5GhsYzWC1mzhP,0.001000000,9.495419626,Piconbello epoch69 4%fee payout,PAYMENT
