Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:21:00,128744,3NLomipRUTxyUxrQzarSDP5mMDA7vafC1wW5bzGYpDKDpUUFHHUr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,3927,CkpYmS3odSiimGLjeNdbx1v1SbPy6j5JLdd7KTAQtJyyNoLT6Hxdx,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-07 10:45:00,115545,3NLT2QeUr8VxuN1jWAHGdbAMRHKNG5THLmdZMx6XQW6iakGRSV2Y,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZbiPq2zmsVd7QN5HXWYDbK1f4gmzyHUp8KC6soh7pnK4m5LmJU,0.050000000,23.263919995,,PAYMENT
2022-03-07 10:18:00,115540,3NKzETz7RduThpKMQHLEMBPAqXk7LTakwaBZdTxQDibhA3ZtUvKN,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,7,CkpZqezJ8zk3CshbwJFQK5rfv5CuVqn4MJiZGKoFTv7hFVFX4B7D4,0.010100000,23.313919995,,PAYMENT
2022-01-17 19:27:00,100605,3NLVUnhNrF73dLPmQuvJLipKgYNVNzWyD3JDYbKYMq6KSAAPXJyu,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYjBx1HXUkrXMjAnvQfhJPsuEJdPwPHxZTcQuR97xdmP6A17ZyT,0.050000000,799.950000000,,PAYMENT
2022-01-17 19:09:00,100600,3NLTzzxKxv1VzdTRpubGtCUtA3UiEJFAbpjp7KYu3GonjUBvaMnM,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,6,Ckpa7bmkLgqsEkfq2xpRDjWND2RnbtrtzULamdsDuwHquBkzvZGTs,0.010100000,800.000000000,,PAYMENT
2021-12-27 07:24:00,94076,3NKcKqHB8r9s3d5TNse6SVabtDuaNKYy5omXvxb1dRsMi7a4y8jb,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZDRfudbQXJAQX7ZrpEHiSpULnxXAX2X2bm1K9wj2L256ZLeQES,0.050000000,54.950000000,,PAYMENT
2021-12-27 07:09:00,94071,3NLgfAdg15Dn2JFdny97xpKx2coZsXno4sdSjzBFHx3oKdGA2cqQ,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,5,CkpZh833QbwgCtJ5jUhCvKtqrE5kXERQEiQh2Yffc5k6wB9GxUqwf,0.010100000,55.000000000,,PAYMENT
2021-12-20 21:18:00,92157,3NK3shKsxBYQYb9yQusYP8uFoNKYqxQ9VBos61ieL36jsc6vyF6p,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZXQGABQMzFHCwTn7gHAYwpeH5R58f2s48N1urRkXABwRmg3dkb,0.050000000,149.950000000,,PAYMENT
2021-12-20 20:57:00,92152,3NL4u1X3RBezwgkxmpPBvVk3F24TKK3uYhtNYNiDnj46kTuEJ62E,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,4,CkpZitELQnLJVenCbdPnQpanohwSz9KbzeBzWncyY6dbTMeYraXxV,0.010100000,150.000000000,,PAYMENT
2021-12-20 07:45:00,91966,3NLUCC5zRWYmd4M1K82Ttva1GR4bYzf4XDXfouYP4iB2uUdmamp9,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZef5hFdxgiXhGSRAWNdd4PgPSyppq27BfRWtqmwrsvXCqsJKWw,0.050000000,17.950000000,,PAYMENT
2021-12-20 07:30:00,91961,3NKi4BKE77XUZVterkzKq2jssnQ81EcmgoJK6xhZNL7gGP1YdACJ,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,3,CkpaARY58kBabFzigbEDKF1Bz5An6BYi8XAeRQwNqJpsN5yY6UfVL,0.010100000,18.000000000,,PAYMENT
2021-12-10 14:06:00,88995,3NKCr8zADAafiso2yDskPA6appVz96UxWc1yFSdsKKD9Js6pfTnR,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaAwVfH3FPog7g2HwfPTwtzU1pEmc7MdzFC2K6fApTt9yqnvFW1,0.050000000,1.950000000,,PAYMENT
2021-12-10 13:39:00,88991,3NL2xXLfQM9yDmt2UfW4xkPPQDUZonENSbB4D6nGa8fE5FtcPTni,B62qreuHWDAtdDMLmCLXDeeybHUqjfK71jDjaT5PvkogVocMMmD9RLH,B62qrhBWs1Whx52G1TCJJDudmh9wtdYRyKNH9mi1i1btb3mfvVqPSEf,2,CkpZq9tQzHEMwCdeRYdNTTgan6tsbpFgXmsxyhxtB5FUq3Mtda8Ch,0.010100000,2.000000000,,PAYMENT
