Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,470482,CkpYY8huxhNvFMuXo8fFpPu2C4jworLCiAtuBzChXanyH1z3KyXtH,0.001000000,0.055511501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,455227,CkpYVLtiLLm1TYTJ1KX7MC8gjjcSaiTt9DuwJac54tKC4bJpDffHu,0.001000000,0.051107316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,B62qjXAFwPDF4ErF9bDqEZVSFCkxEVML7KvdGv2gYiaTdTihD2MDnL6,2,CkpYvGYWR3ZnPiKDr9GG4KCPVg6yvbzocRHrepwr87221v7Ysxzpy,0.010100000,7.377542951,,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,441594,CkpYxSRFCdSQrZNCS9b876TezpdZnhnhbF1B57t5ujiWx6iebyZX1,0.001000000,0.057303669,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,428596,CkpYdjyunJ4CmaJLsfXeJT2cagNMXnhD8njAei6exKhGxvjSBi5sT,0.001000000,0.057367175,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,415731,CkpaC81QRLNcsUUNsqQjy6dQSJYqvtnjh7yaXA3sn34RUtqT6J6zv,0.001000000,0.063002711,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,402973,CkpYdt2RMoS7Xmd1EEDBeMunK8eU116Xckm5N8aucYkzFAtvcFnkk,0.001000000,0.051973561,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,390901,Ckpa5nGwA7fqqM4W8RjrYTwY9z2iHhjJNiw4mvXqTRMMDRhCoHP8f,0.001000000,0.053951108,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,378862,CkpZ3vt45zftRA6aB9efrEfj6HZ266xT35mQ83QDoyo284VMizunU,0.001000000,0.047792699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:21:00,300372,3NKmszNRQAX6QpjmziFcx8TaxdwGd5sa1EhiGs5iugsimB4bM1y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,366544,CkpZoqyRxFdBfhpio31DpZ2KnF4V6ZenSYn68UhERsrcSiPj717Nq,0.001000000,0.048669395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:06:00,296137,3NKuuhf1ao1aZMesLW5GHoqckPRTzGoV95CBzhP1VH32x4KUHtTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,354351,CkpZTnc3QWkjM6g9SabRf5iGU5LjuMTQ7H4U93dacXS7MfaiRXMYa,0.001000000,0.053680748,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,343763,CkpZZXasyhnUgGjz2AmFMPSwX4mtoQvNLy9b8BmvzCh4VZXX5f8z7,0.001000000,0.050636961,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,331916,CkpYVxTbqVmEr6sLQAcruHyHzXJL1fwTUc1bR8WYFrSPWK8q5i9mE,0.001000000,0.046849722,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,320189,CkpYzSuqyDWnsJSjoLKQ49Mby8dHsGbozG2qMSqx7MVqomxJAa8db,0.001000000,0.058994396,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:24:00,279654,3NLkQwRT4g8PUY2NNHxKT78uLnH3WPfxh1NGwcdyZxf9VC3xxcuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,309107,CkpZirxZhbSQiyJo1u5Bijf5fSwyZFycPaojejueqMV5evMPFdCEX,0.001000000,0.027373123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,281038,CkpYfzruVoPELM7nPvquEuVbRC2iSTGh9ePCXnVD4kHwaftRbMWZe,0.001000000,3.393213737,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:15:00,265416,3NKHJaF1Zf7rQV2y1Gz6hSPvZaCixSkt46avAUyjHEtZuBDKvDFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,270579,CkpYc85vZmCf7E4grDFrXnPk1DcgHPaDgwLtQeTbG8cgZ1xraHgDY,0.001000000,3.376833946,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:00:00,261120,3NLc6U5yj6rveBsLPBnKLvnppjUiHrgpiJSBsFxbotPR21MSsSFb,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,B62qjXAFwPDF4ErF9bDqEZVSFCkxEVML7KvdGv2gYiaTdTihD2MDnL6,1,Ckpa7jDFy7JoTLKLBchZCmL3U7k3faUJWZPMAdQaxPNX7Ffn6Py4e,0.010100000,465.480393618,,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,259728,CkpZw2KGJra3NNz3LkihEQfRkG16XPWoZZEETUxqUZMVSfdnfN7B2,0.001000000,3.892048612,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,249001,CkpZbUMBtNJPnYgJsrxGcpsKqVxoyEtBQgbsN6wqUGRJ2NbP9WStM,0.001000000,3.787175176,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,238419,CkpZcn9UFsgkmCK4BfSnp19iJFC6DmbgWBVqpPWQRZUrfGFV8d3Fd,0.001000000,3.865768445,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:30:00,248009,3NLtvEtNxtF9ALEaxMVSC3XCZCpYUWZfzEaNybfEL3ak36gBEHZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,228014,CkpYv1zpAdU5NYbhcQ8nEDAbn9AfpDfwDZXunDQFvvNYVGNZGnjdM,0.001000000,3.280850722,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:03:00,243341,3NLhRbPNxsznUJLrCJXvGfyTR2jv383DcEeNhR8Mki3dMhbAozda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,219350,CkpZ87cPoTrFUAiewVPY2EEWotTNsSc87u1FhvPSQYbkxud2YC4P1,0.001000000,1.214760599,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,209541,CkpZndY54XKNz8ucVMZFkUJXoTW8DUk9KMy89hfd8W6XTWRqfFzAp,0.001000000,1.059752203,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 04:39:00,237435,3NKRmbhyZ8Y1Lmn8CaTDoU8hfb1ZzSRsH2C3V4WPw57WjqT4s4Pf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,14531,CkpYcFr2YzL9E9xfZ8FpjuSmwRLZHnn7Y4EH5VadeLD3soEPkgyrx,0.010100000,297.736334600,,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,200131,CkpZRNb4G8T5LT2MSC3k1tifmCzWkgTvAkEeH8fx7eLzRP8Y6TMCg,0.001000000,1.237415793,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,191013,CkpYcNud4vPWdjF5ViG4bQjBuV5VksgH7KsTwMvZ6gBEvWQqQZeqa,0.001000000,1.129463072,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,182006,CkpYU6qPJ12QxDBSuS85EW4JoMYJeqNedrXEdfBdZL5Ykw1yrjtvP,0.001000000,1.096489523,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,173131,CkpYa2FzCZdx7dpXYzkvytZxcGixSjLEpfoW6hmDaGZmWAZgjksXH,0.001000000,1.016026470,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,164476,CkpYs3TJSoGu6QTrmELN3HQ1MBXo4pFHLtcuqsGurx54i5WmPhBJe,0.001000000,1.120838191,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:36:00,212381,3NLbj61jWEyVZHo83MKzVWxHeFmttBUjgTnsYtpZtibq389oUtTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,156164,CkpZQz6EfXeEEgmBvhiS4oBWM5JtPzyL8LWy2kVSCycMazPhWwUdc,0.001000000,1.111192181,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,148121,CkpZYX3AMubmgopvuStW3KLamyXWA69YkrcNTCi5cpAxPu3rGThMV,0.001000000,1.104749023,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:36:00,203396,3NL9WsDme1pQDEsDbCcGwNRdm2i8PEpgSUC7yWHmVH3SJiQaBTBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,140383,CkpYtaFTDmjnBTLZ7YeNHyuomNUGo1RZGdYdpLYiHAVoLhbic2E9j,0.001000000,1.044020708,payout_from_AURO_Epoch_41,PAYMENT
2022-10-27 09:09:00,191796,3NKKKMXpqTK2wDJf3SZQutwhW45H5QvyU9NGdQzDzGJcU8rUyU9w,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFQxP85oQLUe965bzdLqFsTU7FjVx14VgW74jGdybmK7y88JGz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-27 00:48:00,191684,3NKERGPVYaWExFEZhtTPtGJJNLunZD4Kcidvq2yHX6eRy7DpNhfo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,81124,CkpZ7Jage15twozyxwBGPyPuhB3nbLVUD2A5TfJgyH3SWYRgicSrc,0.100000000,135.615514300,,PAYMENT
2022-03-30 23:12:00,123078,3NKmb2UjdQAWLfT8k4235rMrEXhcRDFBvvBWyKmcGyHRDxJdqiwq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrob8a6jRFg7fJmvpeDWGrKz9be7PcGcSK5gnrKrRUChwZiiryo,52147,Ckpa4MSGDk7no9xXXvhBPTjcGMT5pMKY9SEmRmSZdeu6ZvBvUrxY6,0.020000000,7.188194000,,PAYMENT
