Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-22 13:42:00,262880,3NLQudouPqkx39uvdpY4sG8C5sKR3WZDE2bE9PdvkvGpLxGfxJ7v,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,10,CkpYwyaiS1TMhzGn9HAFfPfCtiPzpTDSDgZkpQeFVLpj3yg7CDjh1,0.010000000,251.990000000,,PAYMENT
2023-06-22 12:51:00,262870,3NK5AeKq8LgnnVufMkHS3P3rXiM3Fb52rQBGPjULXzihfSsgrWZ7,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,17,CkpZzczQv81KrC9JxcgFYn61tUxBQvSNWBQnaB34fEwdphXzZhRsU,0.024869230,252.000000000,,PAYMENT
2023-02-12 01:51:00,224584,3NKJ1RS3M5zJugXLUo9qYBQtn8mPiK5WgMhdD5msiRsqnsaDTB2w,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,9,CkpZER5C2mueqqLj2mCGiYMDdEjPqSrQZk75c9syfNvoUqYSeW1vw,0.010000000,103.582092650,,PAYMENT
2023-02-12 00:57:00,224574,3NLgFcGX9PKPpv6G1L2CYfzDSbv3q4vCfVWuy7QmyXfRUUv3MSwS,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,16,CkpYQbdNLQ3EZXyGYtf2fMGMNJw1GU7F1KrQ2zbNJ6cY8fAqb8sZy,0.021516670,103.592092650,,PAYMENT
2023-01-14 10:21:00,216121,3NLvenBqJErcbzVmvUZEhm542WoNb3BsYwv1dKLcvJVp8NzAvkT1,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,8,CkpYv2T1i5E2c5daabvA3cuqFbKtZSPh5pPHMHCZCSF7Thw35Pg2n,0.010000000,52.990000000,,PAYMENT
2023-01-14 09:42:00,216112,3NLaqHrYjAKckSkrbYk958oiZvVxRP9CSUpCbvkHvgDttbTmzT7h,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,15,Ckpa3imSARb16GSvSpsm2qCYYQKnQVKfb9wp1poxYpsuwSiDYLzzU,0.004437500,53.000000000,,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,7,CkpYSmZHYK4WuUn2JEaCLR71kcCTNm9U61BjTTiR1fa6rfQycv8vY,0.010000000,99.990000000,,PAYMENT
2022-12-16 23:48:00,207576,3NLCjX3YyziMqhnQaVzgjJ8ru8e4UETD3cwVc6tTb1b5BYmDt4DM,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,14,CkpYaPu9ckWvwkprwDaUsZw3HaWArQzq5z9somyJs7WfuSRBY32a1,0.017810000,100.000000000,,PAYMENT
2022-12-12 12:30:00,206201,3NKSo8LoHjuJ6MwHAD5a18xXEgQ6sLfoMKcdg5bTEiy4dAWRP2V4,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpYRPPTGef6KnTRbiTdrnrnxraYDPFqHu3jWaLkKCQKacrFJhbcN,0.010000000,151.790000000,,PAYMENT
2022-12-12 11:42:00,206191,3NKfuqfZP2Xe7MQ78PZfw3G4JRb3ofpDJ6tbnsCYkRVC8iFyUB59,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,13,CkpYxegLb6YQk64vJKZhFcz8o4Hc6HN9NXithACLh9bcT4dq8n7Kw,0.007873330,151.800000000,,PAYMENT
