Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,67714,Ckpa7e7HWDNeMuFpbPod9zsS5dWga1oeXJBa9Cm7v1BF7UiVnxQpS,0.015000000,0.000578213,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,67361,CkpaAis2d1J2HH6rWCmAe8d7LNDmoCBbA8w63pXnFHgE88PjLM38s,0.015000000,0.004343729,FPayment,PAYMENT
2024-03-04 18:09:00,335100,3NLrRA23MmduJyLxN2xgucm6uE6anJP5VHsVP7Xzof3AzDpKhgGj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,66467,CkpZFSsXYPfYMnxD2YFPjLr95BgeV9LYhC1nL9W9Ut1iWmvazUcDS,0.015000000,0.001890756,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,65733,CkpZp1NbQ2Q4M8aCGaYTWzpDwNMY4wCLgnKMEg92zhTTTvfXtthKw,0.015000000,0.005336723,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,65268,CkpZQH4RT6Dpk6pjxQXRMcMUtnXZZZKUhMa9jd1v1WQ75YghqYgRQ,0.015000000,0.001887062,FPayment,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,64291,CkpZJ1yQtWcmni1gjccfb6nWjg8cmraohkHwRtLQmidWXj4MeiDc6,0.015000000,0.006952600,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,63681,CkpZ22M8TfFeSnsnqtByAikRcAS9bcPwHM8yJY8k9e3gfsxsaBpKx,0.015000000,0.000894616,FPayment,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,62917,CkpYsPPQfWiYbSUNWNCrzr7F2btVYsB1YaQAeV4aom2KyVunE83kp,0.015000000,0.002332592,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,62005,CkpZ13z9N7qFHWyUztQc6tUj4DeNxWmNJrrVCifyXjaz5kL2HM1Bc,0.015000000,0.001729298,FPayment,PAYMENT
2024-01-02 20:24:00,318754,3NKKL7Y5epHFpFdtiJBBMVoCXpbNJ8cXDuw77SanpnAuAdXC528y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,61522,CkpYoi8z26pPayZ8grzAPnMxsdRwzwaBXgoFv87g7YVsA8YNygr4x,0.015000000,0.001826399,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoKBig48QNosZc7795iK1NcWbvrPwtpBpsa3Fd3H4hQLXdwxThLe,61084,CkpZD71g2r5kSwDMMX5AYXxZFPK1Jw9pXxSkv12VmkRN9TwYteVoy,0.015000000,0.057880715,FPayment,PAYMENT
