Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:06:00,363904,3NK3N2CL3pbNND5RvDAVz8oj1mUqMiFir2YpjpQvsgHvXSEtgNGK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,216917,5JuEviXm9s9nzrvqKkXgvXKQVnacPfmrqQgFoCfhVPXFtuZLSRCo,0.001000000,0.240794431,payout from mina-pool-payout,PAYMENT
2024-06-12 07:18:00,361605,3NLt5XjVvQD6KqYjZ8HEAigQ5TqKZWG2r3pY9Sk6rTqZkogfnmBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,215537,5Jv1HmC5GtqxDcGmLMxr9snUE1oqhAFrPstmYiFqxh6jqm6b7wav,0.001000000,0.100680410,payout from mina-pool-payout,PAYMENT
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,213322,CkpZjvS8j9Hb1HLKQ4zxsa9knoR75JXD9S4dWTFEahM368bukF313,0.002000000,0.301996826,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,211107,CkpZovfL9on5FP8bziCCvp1xKtVjsJ6EQrNcaM9ceWgJeC2NyDmuT,0.002000000,0.150985262,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,208889,CkpYd819uQ4cZghriRu8PCfHyU9PjDbjfWxyeH8fNYRotLT9GFkGc,0.002000000,0.152193031,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,206669,CkpZpPg2BidgatVTca2HXfTZBgnLDpJ17TFxZvBp7zmka6fxQMiDV,0.002000000,0.202942102,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,204957,CkpZE1RNiJV4MwTMY1w39aC756zJg5NeETtruhknPMgs8PMFxR9fV,0.002000000,0.054644794,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,203253,CkpYdRE1vxB67kbTrs5cdw22c9S2eVsUxvyAVYqX1cf8h3VHXinBQ,0.002000000,0.328001627,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,201920,CkpZyiabV3yCB4aAxVyZepZGstZgahEvtynP8GCbfSJboAdxoLxZY,0.002000000,0.110182393,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,199830,CkpZUhFbaFvPwzp9rmgdqnTf43TLTtEDjr4xFFXxCxqUtQ6YB156T,0.002000000,0.220338656,payout,PAYMENT
