Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,208994,Ckpa6SShbMYSu3fPG5TgLb9sHDJanLERNWUzYiGKQuUus32MYyAxj,0.002000000,0.087381477,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,206774,CkpYQbtAPu7dndPLvgaDWhWcReHHxkpSRkZmfVh3MJcmKiYp54sah,0.002000000,0.116519005,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,205064,CkpZ5FdbPdqvQBiBRqkUhSopw4iWjXAg5WRcQtL2ZpAwXErmNQ48e,0.002000000,0.031374254,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,203360,CkpZickDF1xfqtk8GjDANn43Jq1LyfDd6pUbPoUEAqF4vLCLpswpf,0.002000000,0.188321808,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,202025,CkpZ4xahJCQxnGC1tH14nTzYu1kJ8GrqnFDqABrcgL9SfgceMVqs6,0.002000000,0.063261113,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,199935,CkpZPLg9VTGxr3TfqSVX61sTyHFzvP2u5gxawReFQLk4RmLndgjiN,0.002000000,0.126507225,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,198572,CkpZ118anpZCb6nrm9J6KyHscq6x35piZ6wvS7TVJ82YeX4wxWtuS,0.002000000,0.090358488,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,196826,CkpZhznBXKz1f1RRkzosDzUCwtJtyEacjxWrf1mXoR9aiYuC7ceHc,0.002000000,0.090366616,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,194964,CkpZ7rKSaJp8JQ4G9Cr8JXcrYja9UHBZmdm9oFLwFbau4Qy5Eruc3,0.002000000,0.150612717,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,193370,CkpZfunWcBVdmQnoNPiFsDSK2NrjrJKnHCBDrSqHncXsWEhUcfLUy,0.002000000,0.150696487,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,192031,CkpaAetNpuToFc3XPYooTSVpPPZx7jcPAWuXzX8y2oUcNKQQcpyqG,0.002000000,0.027982218,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,190341,CkpZYuD2hP2e1jEQ9vCV9f5Vst2N8SVDNAPuoBbC9s44BHWfHF1Go,0.002000000,0.083927838,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,188120,CkpZ3vpjA9gNKK12yKovzkBiGSuKUKA8nmo34maMXQbRaBwN6ufFm,0.002000000,0.168081097,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,186365,CkpYuCzZSQBa7rogeN1dmH7E2TH8iBhnh37NvLwkGP3HvfzjYmd57,0.002000000,0.084041106,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,184617,CkpZGvcEoCftGLRVN12nSx4VevCjTNzmnf7Epwyxp8KeqwF5dVuBs,0.002000000,0.079246074,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,182880,Ckpa3tTd2CbXL9eAf9euV9A8cffc31PUGvWR555FUTdTEuitDgHQA,0.002000000,0.079206852,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,181332,CkpZzknkzchBk4V1AN3nXx3AaeWLFdSsd7S6dadpeApED2RmDhiec,0.002000000,0.051269277,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,179606,CkpYxWVJMtB3YsagTZe3d3CigTHz15Yfpwto6GRwC8AVUrYfehfzY,0.002000000,0.051264499,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeeW4oDwYYZJRRGwSj9vj7zQv5aXjxx6W5wtwazcFen6PhqYdoi,178059,CkpaCXZVWpwEL6QdeS83TeK7nr82fpjHZUofzBD74RmkS8Wzu6tKC,0.002000000,0.076918650,payout,PAYMENT
