Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,584294,5JuYw39hjnmMc1DdtcuMVYdhaYpdovEiWMxdtyt2Pttsms8x6JwS,0.001000000,3.460283671,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,565562,Ckpa6kEFoBEdCzDvG6KmaARDKnLBBFjHp57a42U68bM4RPjAQZaSP,0.001000000,3.412397884,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,547161,CkpZFttL4xPVuQVmq7Hen8UNsUj49TGAZEu4QryuVb1tLHLxj7dns,0.001000000,3.526556491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,529930,CkpYzjPFAuR7dbgrtnoQdFe2tGvd6xLAemaY5vozEfSM1NgEBNvh9,0.001000000,3.392752314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,512299,CkpZCqdrS1AzEAsoGvY7TAknuEqhuQYK4AeweNRMMp4DoLFz9u9Cm,0.001000000,3.179142263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,495055,CkpYe1BDFQ5wZxnnaTDZy5BV7LQgTJnERcNTAL9CNDG9bWwyowsuF,0.001000000,3.707371348,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:21:00,336322,3NLeXnc19WRZsSWcUDu8cjxpRh3HbMMz1J8tZ3EArQrH5SrYQbSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,479174,CkpZQ4vKqUHubdoa8pP7Feywqz8WdHhoMTn5SdGeaXwUFSjNhTrqv,0.001000000,3.768547282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,463740,CkpZqwWFrRVTU4SMhb6s5E2XUwBU94UC613a3ve44EyDjabXQ2bWs,0.001000000,3.405521644,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,449465,CkpaKVSzGoGf7bEWATM2M28d9W5RCVYrX2wfWBCcTLcmE2eCxKowz,0.001000000,3.135333094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,436290,Ckpa8tNmM6vSFeD98QN6o8Qu4KCaHHBAr3VCeyj4X1F8rrCdaYqZc,0.001000000,3.515467090,payout_from_AURO_Epoch_69,PAYMENT
