Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,550135,CkpZJ3Y1vA7k3VSThknNYa9np8yoLw7WGffKCk4r2m6rCtpZE89pS,0.005000000,1.001388946,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,545458,CkpZzrwU8uSYGf4gLy954N5U8BKHjbudz41T8v9mCV756qnSWRxc5,0.005000000,1.331312552,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,541118,CkpZRTFdrbfyQm9JG8zxAx9sQfDzEjqtFGmEY2acpEcFfFuGGecZk,0.005000000,0.955253548,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,536450,CkpYyGYXnbCk69bDf2E34ZG8wjgkX1ifk7TL7cQH7jYRXb5Ne3BXz,0.005000000,1.163102135,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,532170,CkpZsy95M67Qg7UZkzXEWUPeS5siszRbk2A6Pkgf8xongJm43rhhh,0.005000000,0.901333983,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,527440,CkpZyVfNsqBAkMYvTvs9ZDJaVQhoQane6sfXyTbwMSLtQjjtkXbtm,0.005000000,1.343232680,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,523093,CkpZDeJRdqSY39rEZqH9aAkdXEHypwEbjFw3vLRvaAZaeLzhUjN5i,0.005000000,0.971236177,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,518371,CkpZCJzPD3Fm7hWfyxvUMWhc7ekQcZ4LdYuKf1Mwi5uBnATgffFSU,0.005000000,1.394290165,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,513994,CkpZxdaAMqf9ZtFYANDj6o7Jy1XgkkR7kaeq7JtESzaoKpNh8MHf3,0.005000000,1.015860156,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,509298,Ckpa14zYU3dtJwxnRQWV5TrfVJM9Tf8s93BvkFae422brKfV4FAnD,0.005000000,1.402346308,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,504833,CkpZUvrpTn5TSi1TYjKgB8fqCctBBPqjd3LsGzv9MxB2D3yFMuopo,0.005000000,1.156092405,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,500213,CkpYsbdEdaXBMLU3Q6MVPvypyPWd724oKyPxzWvcLtNgFpMggSJni,0.005000000,1.162333000,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,495841,CkpYooHY4Na4FMjj1WLSL3dnjWkpHxTe3n1KZCRxtksLKUXjKfMuy,0.005000000,1.118711428,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,491146,CkpZ2NWzZvCUBY8kcmZjJ4VTtCyjoYG3kazDWgRNBespK1ECdtYZi,0.005000000,1.403178197,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,487021,CkpYqzChuBRvc7q8kMFSzP2FFwHNim4AyNmGqKdW5BQG2qVASEdKX,0.005000000,0.847206456,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,482407,CkpZdcvGSphR5Xr2z4iyF53uL26QAjZuZeom5faiyivwGLEF6oxt6,0.005000000,1.255668464,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,478074,CkpYzMzZLK2DYLmhrDXijHQwkCkT2azS1SK5zzqnZszigy9sig3dr,0.005000000,1.117121557,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8VBBBUTN5EKXUoySpL7Z9vS3aLNeqBABKMBfrXi71ieaUMMmQf,473645,CkpaLQQ1tQ8bnFyf1noeGLwSMHWi998Lt5F2g9JfQKtNZYXey6Bpf,0.005000000,1.270880624,MinaExplorer Payout 313 #338162,PAYMENT
