Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,132814,5JthvartzmryAi4bDcC8R1k2JKVGNZednFq7ZeWph2jPZEeSTJ1T,0.001000000,3.105289853,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,129053,CkpZhzdpXEVcvVi29T1KNfAPn2FyPcZNiEusx4zuipERQciKSV57s,0.001000000,2.619059619,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,125301,CkpYy7m2tr5ghbz1MYy3RBCfjf25qu5P2bv4kDoCksK1cKwh692mG,0.001000000,3.416600409,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,121573,CkpZXmHaFyb8QbcTQdkaPisBmmGT731j9Lq4RwQRNYt1pdhavpwiq,0.001000000,3.117088547,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,119454,CkpZnYCnRTsyycqPQ2qb53SPLMqubyJZt889iVFAafSCgoH36ZHjg,0.001000000,2.462873178,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,114226,CkpYSwLKMN8q33Af33inanEMddn8cR9o79ybjkUu4pZXh3krqVaGK,0.001000000,2.600614101,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-13 14:24:00,329831,3NK6nAWGkGaQh6TcUbCuww6gsiWE6VtEHCYtnpKVFGw1ZWduKF4q,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZEQcWYiBtaEUfWnjjKaXbQwLf2nnHsmBfDAVWejLJPghDjVHQa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 14:18:00,329830,3NLpxWvtghm5zVH3HbUwnTPKTTKzMLoomHwpUvzchcE5Xkffgtc1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,22336,CkpZiqoBW9B3vNDAVUbEu6mAZai6jPfegTthKdixXsygXwhGSK2Ue,0.100000000,426.314901000,,PAYMENT
2024-02-13 14:18:00,329830,3NLpxWvtghm5zVH3HbUwnTPKTTKzMLoomHwpUvzchcE5Xkffgtc1,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZx9VvDSxK4xkDcDPfJfU6Vs1cTYxvPAHZbHPNF5AT4pgmCGWTo,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-13 13:21:00,329822,3NKqkL862tHVBV2ba1PHiGXPNusv7pjeJdN5oyCgZqQ4LuuDHLH5,B62qjFr94KVxVUAbLEbzcmGbXvCornEbzwK2EYbs7eV3G2M2k4nhcZQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtFx38Jo4VK6d9erb91i4Cg6yKxYVARYHdbusRPucj3qCdxShe,0.010100000,0.000000000,,STAKE_DELEGATION
