Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,560076,CkpZXbNNkG5XsdaGEPhLfX8yWenagEePYATqrRrCSv9DDorR7hi4d,0.001000000,35.058409340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,541727,CkpaGd82Nw1QR5fx7EbiqagdRi5uEP4Tun83WLKpCRqfwCBCzUv9Q,0.001000000,36.231255908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,524477,CkpZeLSmfrouAqrnVuXA62vgPgCvdYhRrPzg4sz2CFKW5t7i9unoo,0.001000000,34.856573999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,506921,CkpYQ2mvMBQJFNrSokc8T6zG8HTwpHcZdZLuKFuEs1ZViceiW8r2y,0.001000000,32.661979753,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,489877,CkpZTpKwycUVDbgGMottkb8BDZYj4PKLCBpdmFNnqfJq9bep7zFDf,0.001000000,38.088917640,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,474086,CkpZ5EymSWpv8fGwk3QCAfKesnzKYHQZmdgE3zeC9dYrWt8N6GgFa,0.001000000,38.717429035,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,458744,CkpYT93n1KY4EfrELqN34RTAuD2ECRVcgmfqDYEt6tjxYtGpCtpMP,0.001000000,34.987764321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,445022,CkpZqz9Uiiz5cHq7yGXcoetnMV1LY3heNfQJ9TF12Bjd62F4QCy4q,0.001000000,32.211877951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,431992,CkpZvZwNQB4pe5H2hNJoALeHJZfwedjrNworvMWoYsw3owB5BLsRW,0.001000000,36.117269141,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,419073,CkpaHaUrP5UA78q8TjdMoJfK9v7Dpf1gyWMf7nRSWkqkb8ADbPpsj,0.001000000,36.159338504,payout_from_AURO_Epoch_68,PAYMENT
