Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,551619,CkpZfwcP7xZ6xvtkR1Z2U1XGmPphrmK98fbSJaayTXq7LiyTz8zLt,0.005000000,0.115519561,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,524693,CkpZhBKU81wxj3g84mqRPKLnNVG8BHTQsu8U3t15v8qzcuufXQDdQ,0.005000000,0.102979445,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,502187,CkpaLGomttFwGRmBmrEey362URnDT1wFWcRBi9q49Lryyf6JFCDBc,0.005000000,0.100476000,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,479680,CkpZcGyuCphFZsQPnJcBuKajZNYBUDQnFVnHkcg6fUKZezoaTcC7f,0.005000000,0.103076389,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-04 00:00:00,334891,3NLwG9ecc1q66F5moMxKf6v9kiebs8pRft1xHsyTsM7n71jjFmo1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,458138,CkpZF9fP2k8AyPzuyp2gFsv2qmB2EvLjzWqwXBfMW5MY7j6e49L1V,0.005000000,0.101978676,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,436928,CkpZNc1fc9286NK137bHgo6sWhDbNjhAdWwn3CXHsvJG6TRhu3pvc,0.005000000,0.102309998,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,416915,CkpYujZskZPuQSEoKaWkxAhvKva1JLsoT842DSXGNmRKADb3pyNrr,0.005000000,0.107623280,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,397413,CkpZMmEBavwo1jTzs7Zk6ZS7dCtjjuYpbq14vyfLQH5pUmXqUdavy,0.005000000,0.105523669,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,377956,CkpZJmJUqco9nCSqnPEKXabmxZmsksAbZVe8XFWNCMi3SzZdvqkET,0.005000000,0.117276672,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,354723,CkpYvtkx4peDN7vp3o9ALMGY4Q1RHW6jXUqrb6T9cwvWfbQPwgW4K,0.005000000,0.121377494,MinaExplorer Payout 283 #310693,PAYMENT
