Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-03 09:51:00,134094,3NKr2TJ9KDn4uRJzwDf4r92kPPey4gbfUgDPhsczay5zcCCoK2M6,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZrSMPBo9F7eLCtMypjRnyhUSTS7ciffqWdEHrmR996Fzwp8pTQ,0.001000000,10.620528005,,PAYMENT
2022-05-03 09:30:00,134088,3NK92L6qJgkxh5psmpPyn6L4WDCu9DcPe58xeG7yn5kCekwtvcKk,B62qpv5asLdbcui4XuT1q3bPHBPp3g2FZwdnwGWDDSsqkpf1eAj85Tw,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,7,Ckpa3YKRv5765FuGzgN3awzEmw8fDriDDiuKtj9FzCcYgn4tjhy3i,0.010100000,10.621528005,,PAYMENT
2021-12-09 07:27:00,88652,3NKpvP4GNeNaKNuVCFkUW5vFoMJA7eRLGz7HRUSaGs4vmnEx1aLW,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa633VTM9mcpsSj3rXerxzT66rFcDii4caRwDxS3tfhrrbBDs5F,0.100000000,65.866882000,,PAYMENT
2021-12-09 07:00:00,88645,3NKjNS8jWPeWwqWdHFME89iNiFSf5Up8Yjaz2L5DHwLFyg4i1wKg,B62qpv5asLdbcui4XuT1q3bPHBPp3g2FZwdnwGWDDSsqkpf1eAj85Tw,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,6,CkpYof5y5wJkm81iE8rxp2QxXV8zjXQMA4AhruDJ6LjpEHgkzCEAV,0.010100000,65.966882000,,PAYMENT
2021-11-30 08:30:00,85820,3NLTVT4bpNjn1DH4WsrPKEmha8qgrHBFUi7MUbzuh6C4rvuHnQyJ,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaDsJQ73Krc1MuX3FYkx9mSDhVx1YTfmGxfPgK9rDEhUTD3QrRz,0.030000000,261.030000000,,PAYMENT
2021-11-30 07:54:00,85813,3NKprLHskX64A2n96cWCLrd6eDsJNFsz2mxVi4hxRJyoNb4nkhDb,B62qpv5asLdbcui4XuT1q3bPHBPp3g2FZwdnwGWDDSsqkpf1eAj85Tw,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,5,CkpZbUnXfPG7ifcaLC9pUmQbDiERhwg4yNeu1KnvUsoXHxEymACQb,0.010100000,252.350000000,,PAYMENT
2021-11-30 07:54:00,85813,3NKprLHskX64A2n96cWCLrd6eDsJNFsz2mxVi4hxRJyoNb4nkhDb,B62qjVoKdRL4hQotC8RA4x1Z1B8bbjABzen8xhnU6EBVeg96rx5HzAB,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,3,CkpZVz8YYq1qLkEfHXD6FoJUGzuTgjohJKBMeroHd91wcBbMxixkM,0.010100000,8.710000000,,PAYMENT
2021-11-21 11:06:00,82982,3NL5tM7CrmaVVJUZUFB5ZEAnPr6Wjv3P9AJkBpUeHNvC8cjqJ6Af,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYQoa27EnRdNqe3eKpxgVnDhHEbg8ZxztAXeE21m9FJK3hjxrEu,0.030000000,3412.731000000,,PAYMENT
2021-11-21 10:03:00,82969,3NLUjYmXDDadZxWResDF42DiH4nAct4CwZUQv23FAJKy4WQzdKNc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,43951,CkpZGDnt5oHHoWwuF1uK5yLnmmeutqXvFKAh38jLwCVki3LmfACYD,0.020000000,3412.761000000,,PAYMENT
2021-11-18 08:27:00,81967,3NL19zRfQomKK7KTW3uzdsDujCqgYTRp2vT7CSoWd7qi8sxE8KGi,B62qjVb5iQ4yEowkTx2MywcpcsnfkGon3ybimUCgGoWCN9qMJ7LWmLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZD3xEKJcAmWh6pD2LC8cavjHc5MdiDaecNkUpTG1Tmg1PxcRnm,0.030000000,2600.390000000,,PAYMENT
