Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,12,Ckpa6CeBQCNKMbZDxgisTkcFM2cmVzjoxzjXqu3fDCgSbjZSrxWBP,0.020000000,13108439.802180607,,PAYMENT
2023-09-18 13:42:00,288690,3NKnhjuxaosZBAfYBYojHb92fPgMAsMPSgFq5nipkaNEwRfiKD7a,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1639,CkpZawGC9mwVg6mXxFiQTpRSsRpLVyz3s6pZiMKcjqarkP9Hzu3Xy,0.020000000,23812.526760068,,PAYMENT
2023-09-15 14:18:00,287805,3NKnydJKqXKgRLkpBQuwRV6G2Yts5dbdjcUC5Y7sn8si57z2bF1d,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1611,CkpYr2auAqPR1bhcYuFmwQiVu8cg5qM9TEwErGeicbLkYbtnm3Amd,0.020000000,7713.872869761,,PAYMENT
2023-09-14 14:48:00,287504,3NLRWWftGo3zee733PSqheF6B747T6tAEMwXbHWCTX27SSfv6Gaa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1583,CkpYhmzswMCVizoGoB2q9Cpy8oFFzK8bugLDeEdb4QwU8TQncJLL9,0.020000000,6038.095641439,,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1554,CkpYmHovRK8YRgZAzaUZRJrogwtJCGQ5B4WiMRpn52mvqN4WtoFEb,0.020000000,5366.197159276,,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1526,CkpYQSxSJGhdyVjWeWZXDgnF5MEzxtLvYVXqjwRbRdW5C4KLRHraB,0.020000000,7377.912969248,,PAYMENT
2023-09-11 11:00:00,286631,3NKq5m4SiXcZToK7P6tvfos4oAo9XwbBJ3g7mdd1qCqNbqaUYPpM,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1499,CkpYmqQQrS1e86SAPBdAtE4kboWjYf3M2kmtodJewCePFaC9bUBTJ,0.020000000,23475.523588082,,PAYMENT
2023-09-08 08:30:00,285720,3NLG98dYqXF8GiyPiFbbxhNGrjTGL1iCi3kZntPVzjzHZztQYvVw,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1495,Ckpa4Z9NT1wnkdNZW4KkCsQgiPtR4QAK54iTxYeL1e9nte4diB8nt,0.020000000,5365.938045773,,PAYMENT
2023-09-07 10:15:00,285446,3NKsAZD12HEyHPX1XJ15rNWxT37mcN7zs5asnmgxFQRtkJgMNvAQ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1466,Ckpa3ZAydy3Moz9nMyXhZ4ftXkw3JssFb73XyshNLj2xrgtGo9QKC,0.020000000,6036.748851810,,PAYMENT
2023-09-06 13:51:00,285203,3NLqTnMUiP9SNyGhPfcSnPbxQWVA8sUru9n3eoYk1aNnvW6iMjSE,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1440,CkpZhxDwNhei8J7pp8S7BgoEzPG4qrtBqsgJ9Qa7PeUxx1Tnrpgi1,0.020000000,5701.316180316,,PAYMENT
2023-09-05 15:57:00,284929,3NL7SZG3dckZzpzJ84mufbuaqsdecHi9szFe4NvpdcgkaMVvH9zN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1415,CkpYjnPqSgitxyspPKueBtLNZBfvpvvJuwsfmBbAzW4VSr3xTgE98,0.020000000,6036.890627407,,PAYMENT
2023-09-04 08:27:00,284538,3NKY5KgRoX7N1PCw7nF5D1LH61qSQdtfdnH89yhDfrZzWzWMLrkm,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1392,CkpZzHi1cPF6aJzwwTHaNtrGxtLF3dLMEoTdAxjvYg5F5DGC7WArX,0.020000000,18446.915427539,,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1345,CkpZCzXokJJ11jPm41wjAqcz5gY5UpKDHjwPWieys8AANaMkkjyJa,0.020000000,5701.395531119,,PAYMENT
2023-08-31 08:42:00,283395,3NKigfvoqHMo2budGQUJekUMwv2a2ABe8qiCBob8RiLPCj4nqa81,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1319,CkpZvAqTFygUMttYt85wZt5paNxJqT5c9QkjgLP9eWfejXvmZ7yhE,0.020000000,8049.047693242,,PAYMENT
2023-08-30 17:00:00,283231,3NL7o6Tk6t8HKP42j1qs2uSe8p5NwZUZNJXPtXfPNg4uXi1Kih6i,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1294,CkpYV1Ww3a9c6vry1oFSdEyKECLNuzso1bjWg7YyHjmJb4rF1Lhx6,0.020000000,5365.818442318,,PAYMENT
2023-08-29 09:00:00,282833,3NLE6HLsEjcZ5VKer8bfpZp5mLfsnPmiMR9TR8Ua7vBHp6nJALiJ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1269,Ckpa5SRTgDCLnLYicSXR9peRLBiiAVXHSUXRQZxg3o8RDEBVYPzU9,0.020000000,4695.189071407,,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1260,CkpZxHsAbNys77PjBHBdF6NDVXQRkYSJx5gaznsXRbzhKLJpsZMDZ,0.020000000,24427.103062445,,PAYMENT
2023-08-25 07:18:00,281689,3NLdJP56LCYQtMF7YgHXcsEJumu1NSooiNA2jnqd56rVXKooN8mG,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1232,Ckpa5brcER7rRYiXzecns9pQX1d8bCZ8jq1mTofrqrVCrU2ByAbXc,0.020000000,7015.238390330,,PAYMENT
2023-08-24 07:45:00,281385,3NKHsaHyJ2VE92bNhPtwfiXbnWgEiCWZutRMoGDqggLJ4Xm5oHkD,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1215,CkpZiPwWRtetKnSavcotcD4tm7MLu8iUf7P6eZMHjRwytNjYmAoza,0.020000000,6346.191954633,,PAYMENT
2023-08-23 07:30:00,281075,3NLWVgPhD7xDocSTYoDTxSJ23N9vWvhRrnijRzqeSvo7t4Mth9vB,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1191,CkpYcHduTXKtcGxSt9nYWFwtCbma8HFtcpSS1zmhxYyLRgx3xch4B,0.020000000,9687.174087403,,PAYMENT
2023-08-22 09:27:00,280795,3NKNnicB56VQnbQo1EMcH27VPQGsJPfaZySASmoW8yMapBzvzhtp,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1160,CkpZ6Crru1wHcumR6Uf5wHeU3xjti2LoXZGLFuBeYTzSLsY4qhpvE,0.020000000,7522.804280801,,PAYMENT
2023-08-21 10:00:00,280488,3NLGCGddJaTB4fC4pL6cQvtyr7eQuaBUvr5m8R1WRRHymq2579Q4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1139,CkpYuNbmN11uhygq1W9rcUAhtnDBX5ufJeZXXn5akG2DtHz78997f,0.020000000,20375.522369565,,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1116,CkpZikPe2znZK9gshKod7KYwZfR1E9TF9RVkwzi315sPi4aE8YVzJ,0.020000000,5010.726760164,,PAYMENT
2023-08-17 06:57:00,279293,3NLEhH7rzP4fD5KV9tmjKvuFabdByMDZUZDU9LCpEzm81aH35YZF,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1093,CkpYgdUVFZDPz5PWxLf6GEWQ28y8VQHe1CF5BTQ6uTwh2BKB3aaXG,0.020000000,6611.667030903,,PAYMENT
2023-08-16 13:48:00,279105,3NKoUbdFwwTGPkYamFdxmAxSfZ1mirEtLuvQ8jNmTy5w1kBqdtzT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1062,CkpZXaiwD2TbnunPyAoZy1jWJkmZSiMJoXZLKnouCgzPTfipJVuws,0.020000000,4676.463276714,,PAYMENT
2023-08-15 07:30:00,278724,3NLw46HxgdPRYkNdai87ZUigUDhLSAam4MPFRkp7uLtLXyRcmTxW,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1039,CkpYqbuExDg7CPQ7uHYm7uaJsBDQ7MvaaAr7hHGbWhhD1oBD9MKbG,0.020000000,6346.810505078,,PAYMENT
2023-08-14 12:30:00,278506,3NLgdVZFsNp48gigQfFZfyQacyoWLn3cuZoE4NLLsx3YaFbaJDqY,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,1015,CkpZshqjGcaakLNQ5fYRSLBKH2RMP6dsfKd8Sxqp5AUqimCY1mATv,0.020000000,21284.705954051,,PAYMENT
2023-08-11 07:54:00,277603,3NLfmSLNVnpJDxsz3hAM9nBrHuzKLTEui8LkUDoNsxUEf8HUAFtV,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,992,Ckpa9DKCXySNWCyp6bqVgxT7qB42FnB5QfYYkqwHeXQD6ctthCzks,0.020000000,11927.548719966,,PAYMENT
2023-08-10 08:54:00,277292,3NKg4eKC38Aq5Xu8VXahu1QUmDmcmLbjKqKqKdAvnp5jM5omoyS7,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,972,CkpYckEAnR7TUt6Sc47KviWa9r9X1kNWPXmDA2zFQpnoZzHGP14yt,0.020000000,11927.129083343,,PAYMENT
2023-08-09 07:54:00,276990,3NKxXmeCXXw7mBLL6azFb3noWe6UHzAzW9f4TW1ifYt6vhgB8zHj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,954,CkpZkDj1Nors65p5nepv5nu5SNPW6zDtfMFkqi8vmJqotHp3JZsk8,0.020000000,8674.367782182,,PAYMENT
2023-08-08 08:57:00,276704,3NLGCbthLbCAkb5gGSYjkWhQ6JbPHgiPTcjs8Xu4ZZWtiJqEc9hy,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,931,CkpZetD68ZwtSE99MgzbTcL1DjwhNrgKsWqnz6Uia6Zvk7Xci4gZ9,0.020000000,9758.755614217,,PAYMENT
2023-08-07 08:00:00,276394,3NKQTWukQiaY2QV56Ai6czMpZw27qXMd6P6yoQ9yUW29Yv9QHbhc,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,914,CkpYVMk9VaCXscyRnG8KgiikL3kUXkfXKK7iabbvV2Qe98FHpucsK,0.020000000,42829.898176204,,PAYMENT
2023-08-04 10:57:00,275529,3NLmy9nnfykGgqag26KoxCET8XCJ2Ck2YVpPtHC1g6L2QaNQqs8C,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,888,CkpZoZ9Ky6wKuH73vLeNDyVEkPc7jcrpynpEr1Nf2hXn76dTKDxFk,0.020000000,9758.475701399,,PAYMENT
2023-08-03 07:30:00,275171,3NLpbqrXXS3hz7xiyX4KZeWDEYBjsfG3BeRGbqqZZUAPyspwvnsh,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,863,CkpZ9uSnGGqKoG8bQxnU7gChooVSQWiF4q2gSCAco88LqcZeUnZxj,0.020000000,10842.925259115,,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10746,CkpaGCcdbjQ76npBPp9vpV7dufHEAvYvJtvQLfW36EDmHzQazEfhW,0.015000000,30762.998408607,FPayment,PAYMENT
2023-08-02 09:30:00,274923,3NKdns9vXcXZrqdp2Jt5K8difvrch4WwJYkHBdRcdudeK1Kk1z5Q,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,847,CkpZurg7YiKQqxwEYShccyc6pzgNPR4irsbhiRhvWiGgbmGhVnsy4,0.020000000,14095.838583350,,PAYMENT
2023-08-01 07:30:00,274579,3NK7gjmaPBSEGqc1sKkGWD6KgKwRk9kAjLv9fGKgn9JrT8TVo62d,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,824,CkpZSYakcAYpNbrgef3ZXFFqKaUtghc4mgD1brfjGDqYGc1fHZwd6,0.020000000,9216.427076661,,PAYMENT
2023-07-31 08:15:00,274297,3NLZnchEGAhM3KtDq6bEtdNLLqNgeFgBfFEQR3S2fFRz3XF8N4KS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,805,CkpZSdLBcNPwiCT7ZFSMAsmG4Hgzfgc6Y9QLhv6SFTDUNTT2m5Yjy,0.020000000,37406.957889482,,PAYMENT
2023-07-28 10:51:00,273505,3NKWCJiWVD1H1oE3fDkGmEE5EustZgdUokHJZHwfv1FuQvvM8SKQ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,784,Ckpa5Ja2HsqQem65CmgH57r1mkrV7bFgQvupfZzDVxkcZHwLaYtKJ,0.020000000,542.145196014,,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10642,CkpZRUNzJRhm1NRW2Z57YVPaGKdvTYPGvCzQYW8LVZtsQm27SnUfn,0.015000000,72713.769243760,FPayment,PAYMENT
