Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,558779,CkpZs4tkdY7KFvUE6mvAMraUmJgniUEkWE6n9MRUGnfmRj1B7xp61,0.001000000,346.017949143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,540468,CkpYz44dsyjVtNAso73Tb3PHbUbW1ntjcCvfTgyhpKDdyvX2ivdnL,0.001000000,357.593658679,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,523228,CkpZQ2VvkDFYJq6MpvQn56mTg2LKZ9V737acGaJ6hgBaC7FENReLC,0.001000000,344.025883496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,505688,CkpZdS46RPi6d1L7C7dejtkpSphiAgwKveJxutS2HpPKV6DcVetNZ,0.001000000,322.365773554,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,488664,CkpaK854NYqkms1xkprtchCACn1b7xrt8wSEtkiDatn7A9oPkFGEx,0.001000000,375.928326897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,472899,CkpZdUQGi4PN4YjHY8QD8SEA8J1KdiPfXVE4NowYgs8HhJeZiNfTD,0.001000000,382.131579852,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,457577,CkpZ8ujhBZHRWsKFd3n2ocxXS54TNdQB17ihzbDZW1FEbNwwtLuwj,0.001000000,345.320697145,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,443869,CkpZW2TJvf9RwEG2pUY48hgGSp8mh4rDwuaXpazSCPU39dNDx7F72,0.001000000,317.923519538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:21:00,323942,3NKoRu6RSoDEyE46jU6kYqqtknAVs51DLuddJMnhxofcg3T8pbf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,430835,CkpYhVGpUZgbpdJHz6QZC4aS51XQ5vLvQZWfAkouvBWwAXndDcKWG,0.001000000,356.468865430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,417936,CkpZBoU4pm7eL38BaPrNAQvpiihAr7Sqcap11hjWLiQuSvhGsUKEU,0.001000000,356.863401854,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,405170,CkpYxAoCKDmz9qkq4ZQEjuZSQc6HGepESM5qRwUrvZDaNonEy7Aj4,0.001000000,391.962980173,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,392609,CkpYyAM4hf4oDBqR17PdthkbxxjzD1uTxiajUNLqaGYix1Tz7YHDq,0.001000000,323.378197502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,380862,CkpaCou3wZMbusEsYCu6XPWtGsDCRECy7NJVTdcXmQRe2326Xhfbm,0.001000000,330.801338377,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,368552,CkpZtKv6TETQNFWfC2RboNpzcqb1zoRftR8sPJsfAw8KfWXTC1j4C,0.001000000,293.041030188,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 18:45:00,302633,3NKRQsRaPmZi7zWaeAr4F2ornnMLdnWeXSDLka2ekkcyA3DcXiY3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,21666,CkpZKip4qFdA2UFbniaer7dZtp1XLzrs8K17xrYNKcDWvHPptPu9z,0.300000000,638.402735700,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,356350,Ckpa84dZvPf9mJ282YzW85WsacAojSoLyv9mFBnALj15sTBw2T6b2,0.001000000,298.416195941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,344309,CkpYav9sdDTJPCZ2uD91eMMSNUssRv1LEobRdmYNiKsb43S2HzZiY,0.001000000,329.151765250,payout_from_AURO_Epoch_62,PAYMENT
