Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 14:27:00,349305,3NKyJQPf5TtaLbqFE4iQV17945HZ48kFFCULDE7WQhmT3ma32kVk,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,129,CkpZ9oW1HNAd2dYGm13953YPZAfnfgbZEHgwdQq47FJq8gK9TMxyb,0.010100000,1400.826510000,denysk#5292 Epoch 75 Payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qok23DphudtuwLHFU8sqQnhDnAJVrx2gaATmjKFdRLR2PH4ohmrF,25,CkpYTaEYkyLFTYUdgHiF2spwqb1bj1gnAPEgKtXo9Z5Z3zF3Wduov,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,125,CkpZvodHjyPZdXf1geHShcDo4YmR8JV7S9TJZigAFmnDtJEzxnbJ4,0.010100000,2041.984770000,denysk#5292 Epoch 74 Payout,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqocDYrZa28c6Pb3vjqYwtBNCYQGCqPgcUrWhKk1AMNFxEb6pZAH,24,CkpYxPN71j3TNENJMY5SxtRjUUyjBVciun72PZjNiLf4eny6b9VbT,0.100000000,17913.958330000,,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,121,CkpYVtfsdrpjdo4MoHJcJXspc9fJwCz5zEbDD7UTurRZHPS8GmpLc,0.010100000,1080.214120000,denysk#5292 Epoch 73 Payout,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,117,CkpZgB2Zx19BpqSLPiLM3Qq686VvoursVA7qyqJKvshGE6SSurdVo,0.010100000,1381.559520000,denysk#5292 Epoch 72 Payout,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,23,CkpYXWLufE1yKSrgZtcbFg4Kvpk97Ha2itUDaDc1B8yP5VVutP649,0.100000000,6448.748460000,,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,111,CkpYWXXvbdHuXP4od9czG5PqWFf9yT5HFVJCL8EPmDUCVmHZEBQQE,0.010100000,1904.996630000,denysk#5292 Epoch 71 Payout,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,299,CkpaAsT4j9W8nM7DSvkkW9N57cEoRrjrKtqN1D8WVzN7nm65f8NkU,0.001000000,3011.087874509,Adorid#1293,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,22,CkpZwRxmAgcZf2roPJjqHJpHP4ZTcSwYCq7gL7WjsDNqa5Sbecuev,0.100000000,25000.000000000,,PAYMENT
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,291,CkpYoaNhG7zXTQzBnyr2rLMfsFYHCQHjSdW4pMUimocrxxMLmEqZv,0.001000000,2187.615790624,Adorid#1293,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,21,CkpZg6uGkw16aK1gCMLDA8iXkY7kFSwoghGj2V8zC5H5JCWzuPkZo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:36:00,320247,3NLV17GdykwV5YYecXwzvN43m6v4kkGTwvkmBzpfvpcgHpyB8BBP,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,283,CkpZZ8oPdjhScbhZYZr9YsXbr5ri4Q5hUYdUGMD6rbrXG7S5T8MeC,0.001000000,816.399647058,Adorid#1293,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,275,CkpZL3Lm26kbh9BEoiMHtwMGfwkvbWwy8rD5fJfBScuE1EkfWQtwo,0.001000000,1300.995479720,Adorid#1293,PAYMENT
2023-12-15 04:12:00,313774,3NL2sS3rBnu1s2qnS6tFi3tZ14TMQrPJknCuPZKRYohm47XJ68o2,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,1,CkpaKReUeRyeWMdde3XBVn8oLK3Bpk5gfxtXzRBcd2quLogNDhLgC,0.100000000,509.327970000,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,268,CkpZRze71dcqeke5vBa7yPhX4JKi9rcrD47wqPMyaQULZRxpP9QNK,0.001000000,1560.697395546,Adorid#1293,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,20,CkpZcxQRjEtSEhKJnjurciC6ZHpr1gJkXvRkaUWbChuCATAtX7Rp7,0.100000000,2009.450000000,,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,261,CkpaHYCT88nqTfzv4KwbUtJnauG4nXssLPUsejbrTKDuguQP7hfry,0.001000000,2086.533777712,Adorid#1293,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,68,CkpYhq7CR9jX3WFh9Ku5PdjPVo3CwurpFiR321mF6sbfVUamfyY6X,0.020000000,1276.600849219,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,64,CkpZN2Jx4YKNjT5LLPxY4uTyTGLcfsxdErctH7PhEjxdC7hmU2hyk,0.020000000,1124.484836896,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,19,CkpYuZfWedjRoTuk6eXRmmQhAwD8zisqch5enkD5zaBxzJMwZB8Z8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,60,CkpZK45SUM1WgP4os7TNvkNd9Ygv1deCYrHHg7DudBn2uty3DNLa6,0.020000000,1733.366114824,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,55,CkpaFuNwSUu9t8FnsAdNTXFRm7fPU5D1RHM7Jo6nY4zkDdH9tEdkH,0.020000000,1892.417631672,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,18,CkpZVjk9xrhTwufrzd8Qm5RuUL8f58snBkjQpVWNXsaAvWPxbYjhq,0.020000000,15000.000000000,,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,51,CkpYR8yLpBjUYwPyhxSpNffjbBpKB4bJ4sS4sJ237orYuVJXjVyUd,0.020000000,1601.671665078,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,17,Ckpa4oBZDWsPTxEZL9J4GHyWZMGEnH1QkA3Ssruk3BTtvnEzoaT9h,0.020000000,5666.256000000,,PAYMENT
2023-08-30 09:51:00,283144,3NLxxpZx8c9U483H9Kv23MhbKtyCMv5aYvjUqbDgy8hvVCT1Ef6H,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,47,CkpYmzqhhyV5jeCjwzqYANzd134QhiaKgtGJJ9qgQ6TDxu3X4KG11,0.020000000,1896.897692153,,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,43,CkpYzqYt9NAtTGQqaJvrYiJGnhuzLh678NjNuAmXkjDvqtWDpECgs,0.020000000,2181.885227995,,PAYMENT
2023-08-02 09:03:00,274917,3NK3YNXRnQgfQzsAq9mQjt5XXGFRQUYBc5QiLwg6RWsyHqjCtRin,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,45,CkpYdME57BeBnYuKCAN2Yx8Kb4cd8pPcXvNTeExmw9srY2PCL736Q,0.001100000,1405.000000000,epoch57_payout,PAYMENT
2023-07-18 15:39:00,270527,3NKQpJD61i81Rn2orD6Eji7nwTWcQnmjaEtZ42Ggano2kwDLXS3e,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,41,CkpZyDrL1m8HiSNncFYJswtmfsBxV5NRxSXEtHmPaiWokeUdu3rN8,0.001100000,934.000000000,epoch56_payout,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,16,CkpYSKUPA7uKyu5Voxu37JExd5yNW1Ndzb8EGHmZRNbKRaoaWQFXv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 05:48:00,265726,3NKF2141XmGe9Esgxz8g3p7CZnaxZf3uNi9UFmLD7FVHk1o3n9jv,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,37,CkpYVYPJ35L7kYPD5TE9FxqCm4wARmBvKisPnUaWBRcpJudSixVdB,0.001100000,1288.000000000,epoch55_payout,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,17,Ckpa1qQPDF46FmwDryeUGuPX2v45fQyDUzKWgcpinhQYYLjhdKV7E,0.020000000,40000.000000000,,PAYMENT
