Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,9655,5JuwwQPcnzRw41PyKhdP8WZN3Y7yAsWRphUiwyV6pFGvsvaJR6i3,0.001000000,1.257680000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,9434,5Jv78PYcws3iWh7h85yb3SiTu4gpgtJosfLjjFnByuftuiUsctNx,0.001000000,2.513150000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,9222,CkpZ1CzZ3hT1WRWMFECdnZiyeNmDNYPAPLEyJxFLZGRyZsbtrEf2i,0.001000000,2.997360000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,9007,CkpYUbhfWi3z26FEAUNqafuCwGT8agXFdW3HUuZxaiAmqmE7Lj9qh,0.001000000,3.215400000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,8796,CkpZJfMDWyHpGdY3KfYNSApNT3ZPDBEbqWscut8qP7LLFDKrhBrbB,0.001000000,2.401350000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,8589,CkpaBWoi6qGoVaP41Z9djxYpWMGicyBbefAdTK3f1JUTTNav65Ph3,0.001000000,2.478790000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,8378,CkpZie6VxGrxB6qwXkCTRcrpC3JQQvk4jMBjLPWx5hg951xRnutaV,0.001000000,2.224650000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,8177,CkpYrCELw338Y1KS2pHUH5R5Nk6ZxLDugfEX8yyKNCEu3NpJ18skn,0.001000000,1.927780000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,7978,CkpZWiSPohRs4LMVs3xY89F3sJvYFn33Rmi3JormxHJVSkMggprWf,0.001000000,1.874600000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnpxTyXNBu5Zms97rSESxAW7fGbwCxAHHVrXWgrf5Zf3CnV2Rf4N,7792,CkpYxXX72Fbv8wg7pvA3HyAE4MdjzR3Jvb9EfrPL7LhYX4EhPbCeC,0.001000000,2.220600000,ep70_atomi,PAYMENT
