Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,455792,CkpZiNzqB8McWyNeCvnxevQZQEp4cBHErTXH8zYq4AzetF7xK9NhA,0.001000000,0.028130065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,442151,CkpZfa4A5kUdLjpQJVLd7iLMWvejaDCh7d3dmhLN8KxfM6NpPotPC,0.001000000,0.031540646,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 03:33:00,321365,3NKYSQDMVRyfZBJTnBEPCdGXtdZsuTkCMP3HqEzxmvUBnBkSWP3x,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,B62qmGFzjPp9kHkKKGoFcM6ptqHNa6PMipAR81kjsbpxEiR3tDSBxaw,2,CkpZCa1QJJdmBF5cAoTfyfExrn5k3VXHTkQ3nRRDFKLTtoz77v5m2,0.010100000,4.024611367,,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,429137,CkpZdfNtiRsMjmpRcGWpst5jRSEz1MRucBix6RUGM7hU9kf2ZNLb6,0.001000000,0.031574841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,416269,CkpZgtYXt52SCJL1Mc9AKeUMbMDvmwZ9AcpggyFjU1rVzHf4BYbht,0.001000000,0.034673914,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,403514,CkpYk2RrQyAEGo3XP4KJeTH2zacw776L6EKio5KpAH1pZ1Jv9PLKQ,0.001000000,0.028701932,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,391403,CkpZ3z4kz559YiHdQeUivt3xVd5Msso85qSyvze248d8MrQPF9S4w,0.001000000,0.030000953,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,379870,CkpZftPEbzJYeNE4kPR78FQQw9HfGZL1NB3X7RgQoccwWWqAQsp5D,0.001000000,0.013000664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,350304,CkpYTF3vqZttse4UYiT1Mq3sGdVULqXHByVg5iATeZpPDDxvgKf8T,0.001000000,2.005134530,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrTUKxkd2nCRDSvoAyzC8AxWFPHzzAB1nmEt35KnqjbQcCGT6bj,339774,CkpaHa3gyDDKf9fFqLpwVvCxDrdyVrxPmp358Fjc7cwHJcNMRPbp3,0.001000000,1.891624533,payout_from_AURO_Epoch_61,PAYMENT
