Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,576535,CkpZaiPovQVMkXz9QUYtcWKTM7Wzaru51xfTtQA3Vkz3m42xDxiqi,0.001000000,0.009263324,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,557480,Ckpa8JShku94nx6GWAUoU2N22YsAZtV9y5VFSdczP2xyogDSMRkKg,0.001000000,0.009573231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,539707,CkpZ6oVDTmjC6Ee9L6cs8mTNHC4dzxnmtq3J2uwg8vrYdYKA9eGsb,0.001000000,0.009210010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,522491,Ckpa5PKxVjQu2TtQybLGDrV4LaBjHpauyqoBhw9sJCedjxiQYuFcQ,0.001000000,0.008630136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,505007,CkpZDFbf7TQzEJMRcZ95siZcpqsERqohJCT5gfC3xjzQViuymdwRR,0.001000000,0.010064080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,487996,CkpZmgH63b2RftXYf9Sb5xXXgnhtSQEmXFrXdamvVpb4ZEqNJZdiL,0.001000000,0.010230159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,472258,CkpZkTUuWsEy57dw7vCHPXe225ZE57qQ4C9CLvnPYQcq44iVRXn9A,0.001000000,0.009244692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,456949,CkpYsJGRNEBoDmKGvfE43CxCqt91JezwwmxxXR7pVR6NNGxjyPqPN,0.001000000,0.008511239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,443276,CkpYoyLP6YQ2aCQbjMKHTckirvHWFbhvYEZoFZPtXgdQ87EWf6cPV,0.001000000,0.009543151,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEVAeg8sFsWZ3acuK5dM5evzagJDQQvbShRvLa6Vb9HD8w4YGDd,430245,CkpZCZgDyr9aArzKQ3mH1NmpjchaGUkD3fRaVVXfMZBfFGStQBmsL,0.001000000,0.009553737,payout_from_AURO_Epoch_68,PAYMENT
