Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,12,5JushHpRFy73eP5ZdDvWR2sP52URWhTWhmT3YM53ZK78HGmvM9hW,0.001100000,73.000000000,,PAYMENT
2024-06-05 11:00:00,359732,3NKEY1LmWzmpHeSh7y3Gr1R8xJNBjTHahFNGUKgA6FPFen2imsJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,577997,5JuVLWZYtZzq2rSzKG3ZUZswT6ueAs2aeC1uWpcc57iNhvp34tv5,0.001000000,73.034333973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:57:00,355654,3NLxNMSuBLFoKDkPkBZhqWiVWgtKB1E8Zw5FCzfaVSvEzfdCgTzW,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,11,Ckpa4MF4oZ4pVBx4sJHj7i3VZpQtzzJZrm4vt1GgLbHLwamydTweP,0.001100000,72.000000000,,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,559387,CkpZ3G5QRevje2ZHXsTe39GiH1zYt34CnYynHsRZHE8jkHfRhEwU8,0.001000000,72.544590377,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,10,CkpZeEJYjo95pqmDm3owGPcQxN2a8vaD1JdB1hoXJm7p35iKzAxf2,0.001100000,77.000000000,,PAYMENT
2024-05-05 17:12:00,351564,3NKSc751kSJVHb1NRozatArQ1wTQEyEUTVAkVh4WTTqSEKSt5nxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,541034,CkpaGyxtE7cAsGrvcdUgi9oiPKcNHuearuJeVDA5wYNqaDRSTFa6x,0.001000000,76.718408477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,9,CkpZUUjTRtJYekLEoYGUspztz5PpcXEPyCVRVwApZ1WRKBDp6KkaN,0.010100000,74.000000000,,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,523798,CkpYi5sRcz6yc8imh8p1aSGX2wSX86CJSFVSfNEoF1rxYuCNJEcTP,0.001000000,73.803268052,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 08:06:00,346254,3NKXkHDhyrhgayvPn63pFt8bMQFpjLGEptKHRM8tSacrE18Cm3qv,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,8,CkpYSWs2a7mE84rYwKDcmr9hvtFsQFvsxBiuXZeQCWFYfj483CJ49,0.010100000,233.000000000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,506271,CkpYnQ6CxYRpjY58ZPHzX2j27NDfShh8JGS8AJK7CfgV5ZEN3aSyR,0.001000000,69.148403529,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,489234,CkpYy8Eh6tNLxKGah9gvAcFEu5LErUfVsu2XafA137QDo11ozr9GY,0.001000000,81.239402943,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,473440,CkpYvwAU4ZrrCsZrduTa57FKCBboQv2G1Z14T4isDRzPexBKqpSWr,0.001000000,83.157974482,payout_from_AURO_Epoch_72,PAYMENT
