Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,580680,5JukrxgTCSVfoFBF3xm51Sf7ZaacJmB5RPMN5eRmjWSSyKmnPx9b,0.001000000,12.197602071,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,562032,CkpYqfKku5Aqq6SvWeSYtdAEFZiCjStbeW6GoUhR4Uhhnybxam34q,0.001000000,12.028803230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:33:00,351690,3NLwv2fJgP3iHvwT8efQzidaTYQuoSfr9A4Np7LhYqbReL8gNpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,543666,CkpaGi5vtZWA9MpQ9u1HrsLQMyghtxWzitcSXDf6wEa6gpkkK1t3r,0.001000000,12.431215687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,526427,Ckpa1CFhPECzrvEL936Xm5o3tuzV7PyPY9UKnyUvwe4wE7iwziCCD,0.001000000,11.959552012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,508867,CkpYnhZuQoSoSRxs26uhps8aJV9JUZTaGP6mvjh3CQmmwX7v1L6sS,0.001000000,11.206570267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,491798,CkpYoYj2xuwR5rV6xxX6Esu6Lz8MXQWpC159ho64ASWj48cigR1Cv,0.001000000,13.068593371,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,475988,CkpYqaV6UBSReHnvj8Be7P8DudwxTqjCsPFL9jGprNeYZmTjA7xFW,0.001000000,13.284240310,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:15:00,332560,3NLmkuyS8H5rqSvPU1CaykAD8NCiff2SxMEztqgHECesogHcqCpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,460623,CkpYyWPsGduZGfFcRENhQ43rfn4yTftUYhinuGAa3PVyWWPDEASQz,0.001000000,12.004564235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,446803,CkpYT55fBXH3NpZT1W4YWp5oZjrmyyLqAshmUSmp5amc61PrBbdPd,0.001000000,11.052141571,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:03:00,324367,3NKhsB4VQ1AKYJHNHdd5AFSEapWPkqiX8KznXbF85ZiRnb5WuBxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKxgTZKmw39bwNiZXAJJWWcUJqA2WQKFwSi1vmWypufkenDHT2A,433743,CkpZzLpc9Bwxxihv1pwMvP7xRS9hze9rcsKK3222sBEnD717L9SQi,0.001000000,12.392124933,payout_from_AURO_Epoch_69,PAYMENT
