Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 22:00:00,227777,3NKn4YigqyCwVhvXvyvtgwtJJ4sUDe8ov1cbcbCh6fMy3jZaWxnr,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZRnv7BFRdMcuZDtjxHtYPTAHLMLEHyxsbFrPt7upptxBRL8vQ1,0.002000000,4250.498000000,Paribu,PAYMENT
2023-02-22 11:57:00,227661,3NLA7gf5Zzp1Cdh9r6FXBGoiiMv4TcVXR9vYpswN2wjTcQCUR21A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8201,CkpZqGH9KcwHYsUAbMsXJnQDW2tkELw4n3ryToGDSphuaHDADUPF9,0.100000000,417.500000000,,PAYMENT
2023-02-22 11:18:00,227654,3NKsP4HjzuZ1o9Lcyk18oLiuWFiH86TYCooY14ULXGnH7Ed4DPdL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8194,CkpZYpNCVqt6WjXPGPJKLtreVtnn1uD9bJm7PWapsn4hRhjdwAg1m,0.030000000,417.500000000,,PAYMENT
2023-02-22 10:36:00,227642,3NKAGgxF7uhTSjhfBCZ5ea5E53STqBk6AbDWemmxKepHpbZh6sT9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8188,CkpZu1LJPT7VfTtHt3sJD2aeXarX9vYzaCTU3uzgaixDQdmPrEuqt,0.007500000,418.500000000,,PAYMENT
2023-02-22 09:45:00,227632,3NLnwTbqEKXuGE9MNdMUU1tYxycydrb8qWVezUvuGEnSibjrSxqU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8180,Ckpa1FgEwGHAQbEeXp4ihC2auRyBUW9US9f4yDSjeR8vyJm5faFJG,0.008913750,422.500000000,,PAYMENT
2023-02-22 09:12:00,227622,3NKAdtRzEf31JzjYhZMs9U57EcEZWQZyphTSMQKxPFZDPAwUwqgp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8172,CkpZ5BpSsyxxoPxoGnz85CQ9rxuW8ASQev7q2zs9sYZpYTEHZwSk8,0.050000000,358.500000000,,PAYMENT
2023-02-22 06:18:00,227583,3NLx63ZFvvHyGeEhTkHVdPLD84TNCjsxztCA5TsNaHNzXSQUdDCy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8131,CkpYe3Vrt39Hsui6y5F8kocHo683pwyebBrjuYZK9mV8ji6cErGvF,0.030000000,402.500000000,,PAYMENT
2023-02-22 03:24:00,227546,3NKR4K5KrNpUgujDmPK7BTzrgMqkro8cuq58KfYS853qnhLSdWBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8115,CkpZS5vKDppdbB1QipLn4kCBcPqrrmE4UpApLd8p2cpLLqFvyo2gy,0.100000000,355.500000000,,PAYMENT
2023-02-22 01:36:00,227521,3NLYfEZCYVePTQroFzLJGjR6XXs3SRtcyrhd8PSPXXq5inRE7Bt3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8097,CkpaA9KtKFBv4FPyXn56GTUt3rY49drjkweTvJFtG52hHNusvVb5y,0.030000000,380.500000000,,PAYMENT
2023-02-22 00:45:00,227512,3NLuu1nttEY7JHryvtQYaSLzPU81qaTT82u76kCDMcBXYC34higm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8091,CkpYbmWWnEEoYBhFcQSkGyoZZP8jFRykQhJTqvDzThkTW1vFfqrNa,0.100000000,424.500000000,,PAYMENT
2023-02-21 23:03:00,227493,3NK3XJoWWKnFczNegZNtD8T4opDr6swGXgARhoptDm7umhNPAUqo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qopMvuLX3Y99vs12bnAWHwnanAJM2gwrzuGPMRBxDvwWRLDWGymv,8078,CkpYvZgap9Z54uYCr32YC6tmAq67ZPpbRkNfvAK2BH2Equwuaf97S,0.100000000,335.500000000,,PAYMENT
