Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:00:00,360462,3NK9S2Y1cj7DUsnx8GDZGj49e4YMZ6ySyNJ5fuAyQ8aMdyboEvow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,593094,5JuUgQ7mzc3AZE1dv7vxgHAgxn4THvzkzo5LxBBUQKgD7boLFCQa,0.001000000,0.030096485,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:24:00,356683,3NLBYMmrXwNWLndm2ZQdFrix1AaGQNX4AMs1rhAecCxorKWET5BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,574208,CkpYsfv2rpHZxz5hQQfhuHNR66dTFdTfD39rpEMjyiLDHtghZ9vBR,0.001000000,0.029679995,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,555706,Ckpa8w1UpU32XLT7E9YxgztH3eWapQvPg9UybQiAcqf5vgh6Z2sSs,0.001000000,0.030672911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,538374,CkpaADSpH8FUiDzNA8gBuiueiUrBiiceS3u5wJ2YVw5ehmbN3zgAd,0.001000000,0.029509126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,521232,CkpYqSuzrqERWHv6c1aoBHbcZSjNKCh84YbSHZS9gDaSx3SUsHVmx,0.001000000,0.027651216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,503808,CkpZ3ZzQ3YdEgcrDdguRzNT8sqibQxhgr96A9wJcn1XgskYxVU2Uv,0.001000000,0.032245594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,486824,CkpYy3TAZNBHtdDPVhdsJeSmABy3jn3QkAeqy27ceya4tB9txMk5X,0.001000000,0.032777690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,471101,CkpaLavxa1fzepQgLPdbfFXiaYgmuBcZovZ1DpNdYhQL67i49QF53,0.001000000,0.029620211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,455824,Ckpa7agAXHYc88tzX3ddGL3fe9cwgu1yCuBxJ2LXaY6sRMSRU4HN6,0.001000000,0.027270196,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,442179,CkpZnAtzzYKnkVY3xsr33qnCyTEza12Lp32bd2UjSLfucoNMqfk7t,0.001000000,0.030576482,payout_from_AURO_Epoch_69,PAYMENT
